Receipt,"Which candidate(s) do you want for Council - Gina Cody School of Engineering and Computer Science?","Which candidate(s) do you want for Council - Arts and Science?","Which candidate(s) do you want for Council - John Molson School of Business?","Which candidate do you want for Executive - External Affairs and Mobilization Coordinator?","Which candidate do you want for Executive - Internal Affairs Coordinator?","Which candidate do you want for Executive - Sustainability Coordinator?","Which candidate do you want for Executive - General Coordinator?","Which candidate do you want for Executive - Academic and Advocacy Coordinator?","Which candidate do you want for Executive - Loyola Coordinator?","Which candidate do you want for Executive - Student Life Coordinator?","Which candidate do you want for Executive - Finance Coordinator?","Which candidate(s) do you want for Senate - Arts and Science?","CSU Clubs Department","CSU Off-Campus Housing & Job Bank (HOJO)","CSU Advocacy Center","The Concordian","The Link","The Concordia Global Affairs Association (CGAA)","CSU Student Building"
R8GR,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
R8NH,"Aron Kessel",,,Abstain,"Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Abstain,Abstain,No,Yes
R8S6,,,,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
R8SS,"Nour Sofani, Orly Rachel Wazana, Aron Kessel, Joshua Schecter, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,Abstain,No,No,Yes,No
R8WV,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
R8YV,Abstain,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
R98W,,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Yes,Yes,No,Yes,No,No
R9BH,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,Abstain,No
R9HR,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver",,Abstain,"Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,Abstain,No,No,No,No,No,No,No
R9JW,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,Yes,Yes,Yes,Abstain,Yes,No,Yes
R9QN,"Nour Sofani, Mohammed Hassan, Omar Hassanein, Hamza Belbaali, Laith Qasem, Mohammad Abdallah",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,No,No,No,No,No,No
R9QX,,"Ali Salman, Jenin Alafranji, Aaron Rosenbaum",,Abstain,"Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
R9QY,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Yes,Yes,Yes,Yes,Yes
RB9V,,Abstain,,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
RBDT,"Nour Sofani, Mohammed Hassan, Omar Hassanein, Ahmed Al-Araj, Laith Qasem, Ali Abdelghany Kotb",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Yes,Yes,Yes,No,Abstain
RBFF,,"Salma Hashem, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RBFN,,,"Michael Lecchino",Abstain,"Christain Taboada – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,"Souad EL Ferjani - IMPACT!",,Yes,Abstain,Yes,Abstain,No,Yes,No
RBGW,"Omar Hassanein, Laith Qasem, Mohammad Abdallah",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RBVN,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
RBZM,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Danayit Bobrowski, Jenin Alafranji",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RC83,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RCHH,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RCJG,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RCMY,"Mohammed Hassan, Omar Hassanein, Laith Qasem, Mohammad Abdallah, Orly Rachel Wazana, Elsa Younes",,,Abstain,Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,Abstain,No,No,Yes,Yes,No,Yes
RCPQ,"Laith Qasem",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RCQ7,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RCQY,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
RCXM,"Nour Sofani, Mohammed Hassan, Nizar Sukah",,,Abstain,"Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat",Abstain,"Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,Yes,Yes,No,Yes,Yes,No,No
RD7D,,"Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
RDCB,,,"Bassel Mahmoud","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RDF2,"Nour Sofani, Mohammed Hassan",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RDFJ,,,"Anastasia Zorchinsky, Sarah Wolman, Diana Levitin","Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,No,Yes,Yes,Yes,No
RDKG,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
RDNN,,,"Ron Ninio","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,No,No,No,Yes,Yes
RDPX,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,No,Yes,No,Yes
RDSP,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,No,No,No,Yes
RFRF,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RG3Q,,"Salma Hashem, Jenin Alafranji",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RGCN,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,Yes,Yes,Yes,No,Yes
RGCT,"Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RGKG,,,"Salma Abuaysheh",Abstain,Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",,Yes,Abstain,Yes,Abstain,Yes,No,Abstain
RGX5,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
RH2T,"Nour Sofani, Nizar Sukah, Omar Hassanein, Hamza Belbaali, Ahmed Al-Araj, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,No,No,No,No,No
RH3S,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RHJM,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RHVQ,"Elsa Younes",,,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RHWJ,"Shyam Ragavan, Nour Sofani, Mohammed Hassan, Nizar Sukah, Omar Hassanein, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RHZC,,"Maryam Mouhammed, Salma Bennani Khir, Shahd Elwerfili, Jenin Alafranji, Nicol Lulkin, Aaron Rosenbaum",,Abstain,"Giancarlo Laurieri","Dara Younes - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RJCM,,"Drew Sylver",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
RJF8,,"Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
RJMQ,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RJP4,,,Abstain,Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!",Abstain,Abstain,"Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,No,Abstain,No,No,Yes
RJQJ,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Yes,Yes,Yes,Yes,Yes
RK9Q,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RKC6,,"Ali Salman, Maryam Mouhammed, Salma Bennani Khir, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Drew Sylver, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RKCM,"Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RKD7,"Mohammad Abdallah",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RKGR,,"Maryam Mouhammed",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RKPK,,"Nicol Lulkin, Drew Sylver",,Abstain,"Christain Taboada – Rockin' The Boat",Abstain,Abstain,"Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Abstain,No,No,Abstain,No
RKPQ,,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RM46,,"Hanna El Jammal",,Abstain,"Giancarlo Laurieri",Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,Yes,Abstain,Yes,Yes,No
RM4V,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
RM4X,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RM5B,,"Salma Hashem, Maryam Mouhammed, Jenin Alafranji, Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RMXQ,,"Maryam Mouhammed, Jenin Alafranji, Nicol Lulkin, Aaron Rosenbaum",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,"Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,No,Abstain
RMXV,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RN6B,"Mohammed Hassan",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,No,No,No,No
RNC3,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RNKR,"Ahmed Al-Araj, Orly Rachel Wazana",,,Abstain,"Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat",Abstain,Abstain,Abstain,"Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RNNM,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
RNPV,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Niraj Dayanandan",No,No,No,No,No,No,No
RNW2,,"Salma Hashem",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RNZ5,"Ahmed Al-Araj, Mohammad Abdallah, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,No,No,No,Yes,No
RP5M,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,No,Yes,No,No,Yes,Yes
RP6G,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
RP93,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
RPBD,"Nizar Sukah",,,Abstain,"Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,No,No,No,No,No
RPDN,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No
RPGR,"Nour Sofani, Mohammed Hassan, Nizar Sukah, Omar Hassanein, Laith Qasem, Mohammad Abdallah",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RPPH,"Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
RPPJ,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,Yes,Yes,No
RPV4,,,"Anastasia Zorchinsky","Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,No,No,No,No,No,No,No
