Receipt,"JMSB [Council]","Fine Arts [Council]","Independent Students [Council]","Arts & Science [Council]","Gina Cody [Council]","ISAIAH JOYNER [General Coordinator]","MALCOLM ASSELIN [Loyola Coordinator]","SARAH MAZHERO [Academic & Advocacy Coordinator]","MANUELA SIMO [Sustainability Coordinator]","DANIEL AMICO [Internal Affairs Coordinator]","VICTORIA PESCE [External Affairs & Mobilization Coordinator]","HOLLY MARK-HILTON [Finance Coordinator]","EDUARDO MALORNI [Student Life Coordinator]","ALEXANDER STOJDA [Gina Cody Senate]","HANNAH JAMET-LANGE [Arts & Science Senate]","Universal Transit Pass [REFERENDUM]","Council composition change [REFERENDUM]","Concordia Students' Nightline [REFERENDUM]","Position Book Modification [REFERENDUM]","International Students' Health Insurance [REFERENDUM]"
S8P9,"MATHEW LEVISTSKY-KAMINSKI, JEREMYA DENEAULT, HARRISON KIRSHNER, DANIELLE VANDOLDER-BEAUDIN, LAUREN PEROZEK",,,,,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
S9HW,,,,,"TZVI HERSH FILLER, LIAM ANDERSON, DÉSIRÉE BLIZZARD, HAMZAH SHEIKH, ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain
S9ZN,,,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,No,Yes
SB4M,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SBP2,,,,"AHMADOU SAKHO, MARLENA VALENTA, SARAH BUBENHEIMER, KRISTEN KARLSEN, MARGOT BERNER, SHIVAANE S",,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,,Yes,Yes,No,Yes,No,Yes
SBPQ,,,,,"ANAIS GAGNON, TZVI HERSH FILLER",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Abstain,Yes,Abstain,Yes
SBRQ,"CHELSEA OKANKWU, HARVIN HILAIRE",,,,,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Abstain,Yes,Abstain,Yes
SCQS,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,No,Abstain,Yes
SCVR,,,,"PAIGE BEAULIEU, SHIVAANE S, SARAH BUBENHEIMER, MARLENA VALENTA",,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
SF57,,,,"SARAH BUBENHEIMER, MARGOT BERNER, SHIVAANE S, KRISTEN KARLSEN, MARLENA VALENTA, AHMADOU SAKHO, SHAUN SEDEROFF",,Yes,No,Yes,No,Yes,No,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
SFFS,,"DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,No,Yes
SFM6,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Yes
SFYT,Abstain,,,,,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Abstain
SHB4,,,,"SARAH BUBENHEIMER, AHMADOU SAKHO, ROMAN GOLUBKOV, YASMINE YAHIAOUI, MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
SHPC,,,,"MARGOT BERNER",,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,Abstain,Yes,Yes,Yes,Abstain,Yes
SJXY,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes
SKHB,"MATHEW LEVISTSKY-KAMINSKI",,,,,Yes,No,No,No,Yes,No,No,No,,,Yes,No,No,Yes,No
SKJ8,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,Yes,Abstain,Abstain,Abstain,Abstain
SMGH,,,,,"TZVI HERSH FILLER, LIAM ANDERSON, JAMES HANNA, DÉSIRÉE BLIZZARD, SALMAN FAHIM SYED",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,No
SMK6,,,,"CHRISTOPHER KALAFATIDIS",,No,No,No,No,No,No,Yes,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,No
SMM8,,,"ARIEH BARAK TRAHTENBERG",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,No,Yes
SNKR,,,,,"HIEU DOAN",Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,,Yes,Abstain,Abstain,Abstain,Abstain
SNNW,"HOWARD ISSLEY, HARVIN HILAIRE, CHELSEA OKANKWU, MEGHAN WHITE, SHLOMO TANNY, JEREMYA DENEAULT, LAUREN PEROZEK",,,,,No,No,No,No,No,Yes,No,No,,,Yes,Yes,Yes,Yes,Abstain
SNSH,Abstain,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
SPY6,,,,,"TZVI HERSH FILLER, ANAIS GAGNON, DÉSIRÉE BLIZZARD, CHAIM FILLER, JAMES HANNA",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes
SQ9C,"HARRISON KIRSHNER, SHLOMO TANNY, JEREMYA DENEAULT, HOWARD ISSLEY, HARVIN HILAIRE, DANIELLE VANDOLDER-BEAUDIN, MATHEW LEVISTSKY-KAMINSKI",,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,No,Yes,Yes
SQQW,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
SQZF,,,,"YASMINE YAHIAOUI, KRISTEN KARLSEN, AHMADOU SAKHO, MARGOT BERNER, SARAH BUBENHEIMER, SHIVAANE S, MARLENA VALENTA, ROMAN GOLUBKOV, CHRISTOPHER KALAFATIDIS",,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,Yes,Abstain,Abstain,No,Abstain,Abstain
SR2Z,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
SR5C,,,,"AHMADOU SAKHO",,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Yes
SRFM,,,,"CHRISTOPHER KALAFATIDIS, SHAUN SEDEROFF, MARGOT BERNER",,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,Yes,,Abstain,Yes,Yes,Yes,Yes,Yes
SRQN,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
SS88,,,,"MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,Abstain,Yes
SSFF,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Yes,Yes,No,Yes
SSSB,,"DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
ST5B,"HARRISON KIRSHNER, MATHEW LEVISTSKY-KAMINSKI, HARVIN HILAIRE, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
STGF,,"DIANA LUKIC, JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Abstain,Abstain,Abstain
STV4,,"DIANA LUKIC, JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
SV6C,,,,,"SALMAN FAHIM SYED, HIEU DOAN, HAMZAH SHEIKH, ANAIS GAGNON, DÉSIRÉE BLIZZARD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,Yes,No,No,Yes,Abstain
SVRX,,,,"MARLENA VALENTA, PAIGE BEAULIEU, MATTHEW BENZRIHEM, CHRISTOPHER DJESUS VACCARELLA, SHAUN SEDEROFF, ROMAN GOLUBKOV, VIOLET MAXFIELD, SHIVAANE S, AHMADOU SAKHO, MARGOT BERNER, KRISTEN KARLSEN, YASMINE YAHIAOUI, SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Abstain,Yes,Yes,Yes,Abstain,Yes
SW38,,,"ZACHARY WILLIAMS",,,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Abstain,,,Yes,Yes,Yes,Abstain,Abstain
SWQH,,,,Abstain,,Yes,Abstain,Yes,Abstain,Abstain,Abstain,No,No,,Abstain,Yes,Yes,Abstain,Abstain,Abstain
SWWD,"LAUREN PEROZEK, MATHEW LEVISTSKY-KAMINSKI",,,,,Yes,No,No,No,No,No,No,No,,,Yes,Yes,No,Abstain,No
SX8B,,,,,"NATALIA WHITELEY, JAMES HANNA",Abstain,No,No,No,No,No,No,No,Abstain,,Yes,Yes,No,Abstain,No
SY78,,,,"SHAUN SEDEROFF, CHRISTOPHER DJESUS VACCARELLA, MATTHEW BENZRIHEM, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV",,No,Yes,No,No,No,No,No,No,,Yes,Yes,Yes,Yes,Yes,Yes
SY8W,,,,"SARAH BUBENHEIMER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Yes,Yes,No,Yes
SY96,"SHLOMO TANNY, CHELSEA OKANKWU, LAUREN PEROZEK, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Yes
SYSB,"DANIELLE VANDOLDER-BEAUDIN, HARVIN HILAIRE, HOWARD ISSLEY, SHLOMO TANNY, JEREMYA DENEAULT, MATHEW LEVISTSKY-KAMINSKI",,,,,No,No,No,No,No,No,No,No,,,Yes,Yes,Yes,Yes,Yes
T2KR,"HARRISON KIRSHNER, SHLOMO TANNY, JEREMYA DENEAULT, CHELSEA OKANKWU, HARVIN HILAIRE, DANIELLE VANDOLDER-BEAUDIN, MATHEW LEVISTSKY-KAMINSKI",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes
T32M,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Yes,No,Yes,Yes
T3RM,,,,Abstain,,No,No,No,No,No,No,Yes,No,,Abstain,Yes,No,Yes,Abstain,Yes
T3VF,"LAUREN PEROZEK, HARVIN HILAIRE, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Yes
T3WM,"MEGHAN WHITE, HARVIN HILAIRE, HOWARD ISSLEY, CHELSEA OKANKWU, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, LAUREN PEROZEK",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,Yes,Abstain,Abstain,Abstain,Yes
T4KB,,,,"SHAUN SEDEROFF, VIOLET MAXFIELD, MATTHEW BENZRIHEM, SARAH BUBENHEIMER, MARLENA VALENTA, PAIGE BEAULIEU, CHRISTOPHER DJESUS VACCARELLA, ROMAN GOLUBKOV, KRISTEN KARLSEN, AHMADOU SAKHO, YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS, MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Yes
T5KR,,,,"YASMINE YAHIAOUI, MARLENA VALENTA, MARGOT BERNER, CHRISTOPHER KALAFATIDIS, CHRISTOPHER DJESUS VACCARELLA, SARAH BUBENHEIMER, AHMADOU SAKHO, KRISTEN KARLSEN, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Abstain
T5RG,,,,,"HIEU DOAN, DÉSIRÉE BLIZZARD, ANAIS GAGNON, JAMES HANNA, NATALIA WHITELEY",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,Yes,Yes
T5TJ,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Abstain,Abstain,Yes
T5WM,,,,"YASMINE YAHIAOUI",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T6KV,,,,"SHAUN SEDEROFF, CHRISTOPHER DJESUS VACCARELLA, MATTHEW BENZRIHEM, SARAH BUBENHEIMER, MARGOT BERNER, KRISTEN KARLSEN, AHMADOU SAKHO, YASMINE YAHIAOUI, SHIVAANE S, MARLENA VALENTA",,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
T6PC,,,,"MARLENA VALENTA, SARAH BUBENHEIMER, MATTHEW BENZRIHEM, MARGOT BERNER, AHMADOU SAKHO, SHIVAANE S, SHAUN SEDEROFF, CHRISTOPHER KALAFATIDIS, KRISTEN KARLSEN, PAIGE BEAULIEU, YASMINE YAHIAOUI, ROMAN GOLUBKOV, VIOLET MAXFIELD",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,No,No,Yes
T7BJ,"HARRISON KIRSHNER, CHELSEA OKANKWU, HARVIN HILAIRE, SHLOMO TANNY, MATHEW LEVISTSKY-KAMINSKI",,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,Yes,Abstain,No,Abstain,Abstain
T8BN,,,,"SHAUN SEDEROFF, SARAH BUBENHEIMER, MARLENA VALENTA, MARGOT BERNER",,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,Yes,Yes,No,Abstain,Abstain,Yes
T8GC,,,,,"DÉSIRÉE BLIZZARD, SALMAN FAHIM SYED, ANAIS GAGNON, CHAIM FILLER, JAMES HANNA",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Yes,Abstain,Yes,Abstain
T8WG,"CHELSEA OKANKWU, HOWARD ISSLEY, HARRISON KIRSHNER, MATHEW LEVISTSKY-KAMINSKI, JEREMYA DENEAULT, LAUREN PEROZEK, HARVIN HILAIRE",,,,,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,,,Yes,Yes,Yes,Abstain,Yes
T95Y,,,,"VIOLET MAXFIELD, CHRISTOPHER DJESUS VACCARELLA, YASMINE YAHIAOUI, MARLENA VALENTA, MARGOT BERNER, SHAUN SEDEROFF, PAIGE BEAULIEU, KRISTEN KARLSEN, ROMAN GOLUBKOV, AHMADOU SAKHO, SHIVAANE S, SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
T9TX,,,,,"LIAM ANDERSON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
TBB3,,,,Abstain,,Yes,No,No,No,No,No,Yes,Yes,,Yes,No,Yes,No,Yes,Yes
TBDS,"MATHEW LEVISTSKY-KAMINSKI",,,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
TBQT,"MATHEW LEVISTSKY-KAMINSKI, HARVIN HILAIRE, HOWARD ISSLEY, DANIELLE VANDOLDER-BEAUDIN",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,No,Yes,Abstain,Abstain
TC2F,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
TCGT,,,,,"NATALIA WHITELEY",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,Yes,Abstain,No,Abstain,Yes
TCPN,,,,"YASMINE YAHIAOUI",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TCT8,"CHELSEA OKANKWU",,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Yes,No,Yes,Yes
TCVT,,,,"SHAUN SEDEROFF",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,Abstain,Abstain,Abstain
TD4X,,,,,"DÉSIRÉE BLIZZARD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,No,Yes,No,No,Abstain
TFDS,,,,,"ANAIS GAGNON, NATALIA WHITELEY, TZVI HERSH FILLER",No,No,No,No,No,No,Yes,No,No,,Yes,Yes,No,Abstain,No
TFKR,,,,,"DÉSIRÉE BLIZZARD, ANAIS GAGNON, TZVI HERSH FILLER, JAMES HANNA, HIEU DOAN",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,Yes,Yes,Abstain,Yes
TFMQ,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
TFW4,,,,"SARAH BUBENHEIMER, SHIVAANE S, AHMADOU SAKHO, ROMAN GOLUBKOV, MATTHEW BENZRIHEM, SHAUN SEDEROFF, VIOLET MAXFIELD, CHRISTOPHER DJESUS VACCARELLA, PAIGE BEAULIEU, KRISTEN KARLSEN, CHRISTOPHER KALAFATIDIS, YASMINE YAHIAOUI, MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes
TG8N,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
THMN,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
THNG,,,,,"CHAIM FILLER",No,No,No,No,No,No,No,Yes,Yes,,No,Yes,No,Yes,No
TJ7J,,,,,"ANAIS GAGNON",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,No,Yes,Abstain,Yes
TJNX,,,,Abstain,,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Yes,Abstain,Yes
TKPN,,,,,"NATALIA WHITELEY, ANAIS GAGNON, CHAIM FILLER, TZVI HERSH FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,Abstain,Yes
TKWM,,,,Abstain,,Yes,No,Yes,No,Yes,Yes,No,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes
TM25,,,,"CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
TNZW,,,,,"SALMAN FAHIM SYED",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Abstain,No,No,Yes
TPB7,"LAUREN PEROZEK, HOWARD ISSLEY, HARRISON KIRSHNER, CHELSEA OKANKWU, DANIELLE VANDOLDER-BEAUDIN, HARVIN HILAIRE, SHLOMO TANNY",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
TPSG,,"JARRAD HAAS, DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,No,Yes
TQDY,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQQ5,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,Abstain,Yes
TQQ8,,,,,"HIEU DOAN",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Yes,Abstain,Yes
TQSG,,"DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
TR44,Abstain,,,,,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
TRDD,,,,"SARAH BUBENHEIMER, AHMADOU SAKHO, MARLENA VALENTA, KRISTEN KARLSEN, MARGOT BERNER, SHIVAANE S",,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
TRP9,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Yes,Abstain
TRT7,,,,"MARLENA VALENTA, YASMINE YAHIAOUI, ROMAN GOLUBKOV, AHMADOU SAKHO, MARGOT BERNER, VIOLET MAXFIELD, MATTHEW BENZRIHEM, PAIGE BEAULIEU, CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain,Yes
TS6D,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
TV65,,,,"PAIGE BEAULIEU, SARAH BUBENHEIMER, ROMAN GOLUBKOV",,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,,Abstain,Yes,Abstain,No,Abstain,No
TV73,,,,"YASMINE YAHIAOUI, ROMAN GOLUBKOV, MATTHEW BENZRIHEM, AHMADOU SAKHO, CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TVDV,"JEREMYA DENEAULT, CHELSEA OKANKWU, LAUREN PEROZEK",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,No
TVKD,,,,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Yes,Yes,Abstain,No
TW8B,,,,,"TZVI HERSH FILLER, JAMES HANNA, SALMAN FAHIM SYED, NATALIA WHITELEY, DÉSIRÉE BLIZZARD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Yes,Abstain
TWD4,,,,"YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Yes
TWG3,,,,"YASMINE YAHIAOUI, SHAUN SEDEROFF, CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, AHMADOU SAKHO, MATTHEW BENZRIHEM, SARAH BUBENHEIMER, MARGOT BERNER, SHIVAANE S, KRISTEN KARLSEN, VIOLET MAXFIELD, ROMAN GOLUBKOV, MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,Abstain,Yes,No,Yes,Abstain,Yes
TWHX,,,,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TWMQ,"DANIELLE VANDOLDER-BEAUDIN, CHELSEA OKANKWU, HARVIN HILAIRE, HOWARD ISSLEY",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Abstain
TWQS,,,,"CHRISTOPHER KALAFATIDIS, YASMINE YAHIAOUI, ROMAN GOLUBKOV, CHRISTOPHER DJESUS VACCARELLA, MARGOT BERNER",,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain,Yes
TWR9,,,,"AHMADOU SAKHO, SARAH BUBENHEIMER, SHIVAANE S, MARGOT BERNER, PAIGE BEAULIEU, KRISTEN KARLSEN",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
TX7J,,,,,"JAMES HANNA, ANAIS GAGNON",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,Yes,Yes,Yes,Yes,Yes
TXCF,"DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
TXGW,,,,"MATTHEW BENZRIHEM",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,No,Yes
TY28,,,"ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Abstain,Abstain,Yes
TYMX,,,,"YASMINE YAHIAOUI, AHMADOU SAKHO, SHIVAANE S, SHAUN SEDEROFF, CHRISTOPHER KALAFATIDIS, SARAH BUBENHEIMER, MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,Yes,Yes
TZ68,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Yes
V2HD,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V2HX,"CHELSEA OKANKWU, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
V5S4,,,,"YASMINE YAHIAOUI, KRISTEN KARLSEN, SHAUN SEDEROFF, SHIVAANE S, CHRISTOPHER DJESUS VACCARELLA, MARGOT BERNER, MATTHEW BENZRIHEM, ROMAN GOLUBKOV, SARAH BUBENHEIMER, AHMADOU SAKHO, CHRISTOPHER KALAFATIDIS, MARLENA VALENTA, VIOLET MAXFIELD",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Yes,Yes
V6JH,"JEREMYA DENEAULT, MATHEW LEVISTSKY-KAMINSKI, CHELSEA OKANKWU, LAUREN PEROZEK, HARVIN HILAIRE",,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
V6TJ,,,,,"ANAIS GAGNON",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Yes,Yes,Abstain,Abstain
V8KH,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
