Receipt,"Art & Science","John Molson School of Business","Engineering and Computer Science","Fine Arts","Referendum Question 1","Referendum Question 2 (CSU Fees)"
JTCG,,,,,YES,YES
JTHZ,"Jane Lefebvre Prevost",,,,YES,YES
JV2H,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
JVB8,Abstain,,,,YES,Abstain
JVD6,,,,"Pat Jouryan Martel",YES,YES
JVS9,"Victoria Bolanos Roberts",,,,YES,NO
JVYS,,,"Carl Abou Jaoude",,YES,Abstain
JVZ2,,,Abstain,,YES,NO
JWDY,"Anne-Marie Porter-Laporte",,,,YES,YES
JWJT,"Elliott Boulanger",,,,NO,YES
JWKN,,"Lee Alejandro Boswell",,,YES,NO
JWNP,Abstain,,,,YES,YES
JX76,,,"Patrick Lavoie",,YES,NO
JX7B,,,,"Pat Jouryan Martel",YES,NO
JX9N,"Jane Lefebvre Prevost",,,,YES,YES
JXCJ,Abstain,,,,YES,NO
JXR7,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,NO
JXTV,"Victoria Bolanos Roberts",,,,YES,YES
JY39,"Elliott Boulanger",,,,YES,NO
JYGK,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
JYHY,"Esther Morand",,,,YES,NO
JYXR,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
JYY4,"Esther Morand",,,,NO,NO
JYYM,"Elliott Boulanger",,,,YES,YES
JZ4M,"Jane Lefebvre Prevost",,,,YES,YES
JZCQ,,,,"Pat Jouryan Martel",YES,YES
JZCZ,Abstain,,,,YES,YES
JZHF,,"Danielle Vandoldes-Beaudin, Samuel Miriello, Victoria Pesce",,,YES,YES
JZKT,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
K23J,,"Arad Andrew Banis, Samuel Miriello",,,YES,Abstain
K243,,"Samuel Miriello",,,YES,YES
K3KM,"Victoria Bolanos Roberts",,,,YES,YES
K49W,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
K4SK,,,,"Eliza McFarlane",YES,Abstain
K4Z8,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
K53K,,"Samuel Miriello",,,YES,YES
K5F5,Abstain,,,,YES,Abstain
K5Q4,,"Victoria Pesce",,,YES,YES
K6FN,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
K6R8,"Jane Lefebvre Prevost",,,,YES,YES
K6SD,,,Abstain,,YES,YES
K6ZT,,,"Eduardo Malorni",,YES,NO
K7B3,,,"Salman Fahim Syed",,YES,YES
K7J3,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
K7MS,,,Abstain,,Abstain,Abstain
K7TJ,"Jane Lefebvre Prevost",,,,YES,YES
K8G5,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
K8QK,,,,,YES,YES
K8TK,,,"Eduardo Malorni",,Abstain,NO
K99V,"Jane Lefebvre Prevost",,,,YES,Abstain
K9QK,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell",,,YES,Abstain
K9RD,,Abstain,,,YES,NO
K9TW,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
K9X3,,,"Eduardo Malorni, Patrick Lavoie",,YES,Abstain
KB2N,,,,"Pat Jouryan Martel",YES,NO
KBPP,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
KBRD,"Jane Lefebvre Prevost",,,,YES,YES
KCDX,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
KCRY,,,"Eduardo Malorni, Patrick Lavoie",,YES,NO
KCWH,,,Abstain,,YES,NO
KCXG,"Victoria Bolanos Roberts",,,,YES,YES
KD6H,"Anne-Marie Porter-Laporte",,,,YES,YES
KDCZ,,,"Patrick Lavoie",,Abstain,NO
KDKJ,"Victoria Bolanos Roberts",,,,YES,NO
KDP6,,,,Abstain,YES,NO
KGKJ,"Elliott Boulanger",,,,YES,NO
KGYV,"Jane Lefebvre Prevost",,,,YES,YES
KHD3,,,"Patrick Lavoie",,YES,YES
KHG8,"Esther Morand",,,,YES,Abstain
KHQ5,"Jane Lefebvre Prevost",,,,YES,YES
KJBR,,,"Eduardo Malorni",,YES,NO
KJH8,,"Samuel Miriello",,,Abstain,Abstain
KJPX,"Victoria Bolanos Roberts",,,,Abstain,Abstain
KJWX,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
KJXX,"Esther Morand",,,,YES,YES
KK79,Abstain,,,,YES,NO
KKQH,"Elliott Boulanger",,,,NO,YES
KM9D,,,Abstain,,YES,Abstain
KMR6,"Jane Lefebvre Prevost",,,,YES,NO
KNRV,"Elliott Boulanger",,,,YES,Abstain
KNX9,,,,"Eliza McFarlane",YES,YES
KP8Z,"Victoria Bolanos Roberts",,,,Abstain,Abstain
KPMD,,,,,YES,NO
KQ49,"Jane Lefebvre Prevost",,,,YES,NO
KQG7,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
KQY6,"Victoria Bolanos Roberts",,,,YES,NO
KQZN,,,,,YES,NO
KR2P,,"Victoria Pesce",,,YES,NO
KRKD,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
KRQQ,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
KRYY,"Esther Morand",,,,YES,NO
KS5Z,,,"Eduardo Malorni",,YES,YES
KS79,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
KSCJ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,NO,NO
KSPP,"Elliott Boulanger",,,,YES,YES
KSTK,"Elliott Boulanger",,,,Abstain,NO
KTKV,,,,,YES,YES
KTNX,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
KTRZ,"Esther Morand",,,,YES,YES
KTW7,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
KV8Q,,,"Malik Ayhiles Tahir, Patrick Lavoie",,YES,NO
KVCJ,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
KVCP,,,Abstain,,YES,YES
KVQ5,,"Arad Andrew Banis, Samuel Miriello",,,YES,NO
KW56,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
KW8F,,,,"Eliza McFarlane",YES,Abstain
KW8H,,,"Carl Abou Jaoude, Mohamoud A. Mohamed",,YES,Abstain
KW9P,,,"Patrick Lavoie",,YES,YES
KWM2,,,"Eduardo Malorni, Mohamoud A. Mohamed",,YES,YES
KY4P,,,"Eduardo Malorni",,YES,NO
KYWY,,,,,YES,YES
KYYP,,,,"Eliza McFarlane",YES,YES
KZBX,"Victoria Bolanos Roberts",,,,YES,NO
KZRM,,,,,YES,YES
KZRP,,,,"Pat Jouryan Martel",YES,NO
KZV5,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
M22Z,Abstain,,,,YES,Abstain
M2JC,,,Abstain,,YES,NO
M2JF,,,"Salman Fahim Syed",,YES,NO
M35R,,,Abstain,,YES,YES
M3HD,,"Victoria Pesce",,,NO,NO
M3Q6,,Abstain,,,YES,YES
M44B,"Esther Morand",,,,YES,YES
M4DG,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
M4W5,,,"Salman Fahim Syed",,YES,YES
M5FM,"Elliott Boulanger",,,,Abstain,NO
M5J6,,,,Abstain,NO,YES
M5ZJ,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
M6FF,"Esther Morand",,,,YES,Abstain
M6QX,"Anne-Marie Porter-Laporte",,,,YES,NO
M6X7,"Victoria Bolanos Roberts",,,,YES,NO
M72T,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
M7DD,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
M7PY,,,"Patrick Lavoie",,YES,Abstain
M7W5,,,"Eduardo Malorni, Raphael Yeung",,YES,NO
M8HW,"Jane Lefebvre Prevost",,,,YES,YES
M8XB,,,"Raphael Yeung",,YES,NO
M8YB,,"Lee Alejandro Boswell",,,YES,YES
M9HY,,,,,YES,YES
M9NH,"Victoria Bolanos Roberts",,,,YES,NO
M9R2,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
M9RB,"Anne-Marie Porter-Laporte",,,,YES,NO
M9WN,"Victoria Bolanos Roberts",,,,YES,NO
M9YM,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
M9ZM,"Jane Lefebvre Prevost",,,,YES,YES
MB5H,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,NO
MBDY,,"Arad Andrew Banis, Samuel Miriello",,,YES,NO
MC53,,,"Carl Abou Jaoude, Raphael Yeung",,Abstain,Abstain
MCRG,"Elliott Boulanger",,,,NO,YES
MD2P,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
MD9T,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
MDMT,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,Abstain
MDQ2,,,"Salman Fahim Syed",,YES,NO
MDTN,,"Arad Andrew Banis, Lee Alejandro Boswell",,,YES,NO
MF2W,Abstain,,,,YES,NO
MF7Z,"Elliott Boulanger",,,,YES,YES
MFGN,"Victoria Bolanos Roberts",,,,YES,NO
MFPW,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
MFWT,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
MG42,"Anne-Marie Porter-Laporte",,,,YES,Abstain
MG5T,,,"Carl Abou Jaoude, Raphael Yeung",,YES,YES
MGH3,,"Lee Alejandro Boswell",,,YES,NO
MGWS,"Elliott Boulanger",,,,NO,YES
MH4Z,"Victoria Bolanos Roberts",,,,YES,YES
MH9X,"Elliott Boulanger",,,,YES,Abstain
MHC4,,,"Eduardo Malorni",,YES,YES
MHDR,"Victoria Bolanos Roberts",,,,YES,NO
MHJJ,Abstain,,,,YES,YES
MHMF,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
MHTM,"Jane Lefebvre Prevost",,,,YES,NO
MJCZ,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,NO
MJD6,,,Abstain,,YES,NO
MJJY,,"Arad Andrew Banis",,,YES,Abstain
MJST,,,"Eduardo Malorni",,YES,Abstain
MK9C,,,Abstain,,YES,Abstain
MKNQ,"Elliott Boulanger",,,,YES,YES
MM38,"Victoria Bolanos Roberts",,,,YES,YES
MM7K,"Victoria Bolanos Roberts",,,,YES,YES
MMFB,,"Danielle Vandoldes-Beaudin",,,YES,NO
MMJJ,"Jane Lefebvre Prevost",,,,YES,NO
MMN3,Abstain,,,,YES,YES
MMQS,,"Danielle Vandoldes-Beaudin",,,Abstain,Abstain
MMRM,,,,"Pat Jouryan Martel",YES,YES
MND4,,,,"Pat Jouryan Martel",NO,YES
MNFK,,,"Salman Fahim Syed",,YES,YES
MNR2,"Elliott Boulanger",,,,Abstain,Abstain
MNVW,"Jane Lefebvre Prevost",,,,YES,YES
MNY8,"Jane Lefebvre Prevost",,,,YES,YES
MP7B,,"Samuel Miriello",,,YES,Abstain
MQ3W,,,"Mohamoud A. Mohamed, Raphael Yeung",,YES,Abstain
MQWC,,,"Mohamoud A. Mohamed",,YES,YES
MR27,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
MR9V,"Victoria Bolanos Roberts",,,,YES,Abstain
MS2M,,,,,NO,YES
MSCQ,,,,"Eliza McFarlane",YES,YES
MSMF,"Jane Lefebvre Prevost",,,,YES,NO
MSRX,,,"Carl Abou Jaoude, Salman Fahim Syed",,Abstain,NO
MTBP,,,"Carl Abou Jaoude",,YES,Abstain
MTFY,,,"Eduardo Malorni",,YES,YES
MTJC,,,"Carl Abou Jaoude, Raphael Yeung",,YES,YES
MTPJ,"Esther Morand",,,,YES,YES
MTSC,,,,"Eliza McFarlane",YES,YES
MTWJ,"Victoria Bolanos Roberts",,,,YES,YES
MV39,"Elliott Boulanger",,,,NO,YES
MV77,,"Victoria Pesce",,,YES,YES
MVCM,"Esther Morand",,,,YES,NO
MVGK,"Jane Lefebvre Prevost",,,,YES,Abstain
MVK9,"Victoria Bolanos Roberts",,,,YES,NO
MVM8,,"Samuel Miriello",,,YES,NO
MVVP,Abstain,,,,YES,YES
MVYR,"Jane Lefebvre Prevost",,,,YES,Abstain
MW43,"Esther Morand",,,,YES,NO
MW75,"Victoria Bolanos Roberts",,,,YES,YES
MWCN,,,"Raphael Yeung",,YES,NO
MWJT,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
MWM3,,,,"Eliza McFarlane",YES,Abstain
MWVM,"Anne-Marie Porter-Laporte",,,,NO,YES
MX4B,,,,"Pat Jouryan Martel",YES,YES
MX6F,"Jane Lefebvre Prevost",,,,Abstain,Abstain
MXFQ,,,,,YES,YES
MXN2,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
MXNR,,,,"Eliza McFarlane",YES,YES
MXQH,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
MYFW,"Esther Morand",,,,YES,Abstain
MYSH,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
MYTC,"Elliott Boulanger",,,,YES,Abstain
MYXK,,,"Raphael Yeung, Salman Fahim Syed",,YES,Abstain
MZ8C,"Jane Lefebvre Prevost",,,,YES,NO
MZBF,"Jane Lefebvre Prevost",,,,YES,Abstain
MZGZ,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
MZMW,"Esther Morand",,,,YES,YES
MZT6,Abstain,,,,YES,NO
N25P,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell",,,YES,NO
N2BX,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,NO
N2N7,"Esther Morand",,,,YES,YES
N2PC,"Elliott Boulanger",,,,YES,YES
N2PW,"Elliott Boulanger",,,,YES,Abstain
N32F,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
N3XQ,,,,"Pat Jouryan Martel",YES,YES
N56T,,Abstain,,,YES,YES
N5G4,"Esther Morand",,,,YES,NO
N5ZM,"Victoria Bolanos Roberts",,,,YES,YES
N672,"Elliott Boulanger",,,,YES,YES
N6TG,"Esther Morand",,,,YES,NO
N6TK,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
N74R,"Jane Lefebvre Prevost",,,,YES,Abstain
N786,"Victoria Bolanos Roberts",,,,YES,NO
N7RQ,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
N8DS,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
N8HK,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
N8QP,Abstain,,,,YES,YES
N8XY,,"Samuel Miriello, Victoria Pesce",,,YES,NO
N94W,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
N963,,"Arad Andrew Banis",,,YES,NO
N993,,,"Patrick Lavoie",,YES,YES
N9G8,,,"Salman Fahim Syed",,YES,YES
N9JK,,,"Eduardo Malorni, Gonzalo Noriega Argandona",,YES,NO
N9JW,"Jane Lefebvre Prevost",,,,YES,YES
NB5C,Abstain,,,,YES,NO
NB77,"Victoria Bolanos Roberts",,,,YES,YES
NB8J,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,Abstain,YES
NB99,,,"Malik Ayhiles Tahir",,YES,YES
NBGT,,"Arad Andrew Banis",,,YES,YES
NCDD,"Jane Lefebvre Prevost",,,,YES,YES
NCPG,,,Abstain,,YES,NO
NCR8,,,Abstain,,NO,YES
NCS5,,,"Malik Ayhiles Tahir",,YES,NO
NCSD,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
NCXX,,,,,YES,Abstain
ND7W,"Jane Lefebvre Prevost",,,,YES,YES
NDPV,,,"Raphael Yeung",,YES,NO
NF7M,"Elliott Boulanger",,,,YES,YES
NF9H,"Elliott Boulanger",,,,YES,YES
NFGM,"Victoria Bolanos Roberts",,,,YES,Abstain
NFSS,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
NHQ7,"Victoria Bolanos Roberts",,,,YES,YES
NHVM,"Jane Lefebvre Prevost",,,,YES,Abstain
NHWV,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
NJ2W,,,"Carl Abou Jaoude",,YES,Abstain
NJDT,Abstain,,,,YES,YES
NJM5,,,,,YES,YES
NK3Q,,Abstain,,,YES,NO
NK3T,"Esther Morand",,,,YES,Abstain
NKQX,"Esther Morand",,,,YES,Abstain
NKVN,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
NMH7,,"Victoria Pesce",,,YES,NO
NMMT,,"Arad Andrew Banis, Samuel Miriello",,,YES,Abstain
NMPN,,,,,YES,NO
NN7S,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
NNQX,,Abstain,,,YES,YES
NNR7,"Anne-Marie Porter-Laporte",,,,YES,NO
NNSG,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
NNV3,"Victoria Bolanos Roberts",,,,YES,NO
NPP3,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,NO
NQHV,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
NQKM,"Jane Lefebvre Prevost",,,,YES,Abstain
NQN5,Abstain,,,,YES,NO
NQY5,"Jane Lefebvre Prevost",,,,YES,YES
NR7Y,,,"Eduardo Malorni",,YES,YES
NRFR,Abstain,,,,NO,YES
NRJM,"Elliott Boulanger",,,,YES,NO
NSDY,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
NSRV,"Esther Morand",,,,YES,NO
NSTS,"Victoria Bolanos Roberts",,,,YES,NO
NSYT,"Jane Lefebvre Prevost",,,,YES,YES
NT3W,,,"Patrick Lavoie",,YES,YES
NT6W,"Jane Lefebvre Prevost",,,,YES,Abstain
NTBD,,,,,YES,Abstain
NTD4,,,"Patrick Lavoie",,YES,Abstain
NTTK,,,"Eduardo Malorni",,YES,Abstain
NWDT,"Victoria Bolanos Roberts",,,,YES,YES
NWQN,"Anne-Marie Porter-Laporte",,,,YES,YES
NWRD,"Anne-Marie Porter-Laporte",,,,YES,YES
NWT8,,"Arad Andrew Banis, Lee Alejandro Boswell",,,YES,YES
NWY6,"Elliott Boulanger",,,,YES,NO
NWYQ,"Jane Lefebvre Prevost",,,,YES,YES
NWZ4,"Jane Lefebvre Prevost",,,,NO,YES
NX52,"Anne-Marie Porter-Laporte",,,,YES,Abstain
NXBS,,,Abstain,,YES,Abstain
NXFV,,,,"Eliza McFarlane",YES,Abstain
NXR4,"Jane Lefebvre Prevost",,,,YES,YES
NXT6,"Jane Lefebvre Prevost",,,,YES,YES
NYGV,,,"Eduardo Malorni",,YES,Abstain
NYJD,,"Lee Alejandro Boswell",,,YES,NO
NYPX,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
NYSM,"Victoria Bolanos Roberts",,,,YES,NO
NZHT,,"Samuel Miriello",,,YES,NO
NZQC,,"Arad Andrew Banis, Samuel Miriello",,,YES,YES
NZTZ,,Abstain,,,YES,Abstain
NZZD,,,,,YES,Abstain
P2RM,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,Abstain
P2T2,,,"Salman Fahim Syed",,YES,YES
P2YQ,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
P33V,"Elliott Boulanger",,,,NO,YES
P3FD,"Esther Morand",,,,YES,YES
P4DG,Abstain,,,,YES,YES
P4FP,,"Arad Andrew Banis",,,YES,YES
P4GM,"Jane Lefebvre Prevost",,,,YES,Abstain
P4SZ,"Victoria Bolanos Roberts",,,,YES,NO
P4Y3,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
P5C4,,,,"Eliza McFarlane",YES,YES
P5J6,,,"Eduardo Malorni",,YES,NO
P5ZD,,"Lee Alejandro Boswell",,,Abstain,Abstain
P6BS,"Jane Lefebvre Prevost",,,,YES,YES
P6H2,,Abstain,,,Abstain,YES
P6Z2,,,,,YES,YES
P7N8,"Elliott Boulanger",,,,YES,NO
P8Q9,Abstain,,,,Abstain,Abstain
P8RC,,,"Eduardo Malorni, Salman Fahim Syed",,YES,NO
P926,Abstain,,,,YES,Abstain
P9JQ,,"Victoria Pesce",,,YES,Abstain
P9MH,"Victoria Bolanos Roberts",,,,YES,Abstain
P9PH,,"Danielle Vandoldes-Beaudin, Samuel Miriello, Victoria Pesce",,,YES,YES
P9YS,"Esther Morand",,,,YES,YES
PB94,"Victoria Bolanos Roberts",,,,YES,NO
PB9T,,,,"Pat Jouryan Martel",YES,YES
PCD7,"Victoria Bolanos Roberts",,,,NO,YES
PCT3,"Victoria Bolanos Roberts",,,,YES,Abstain
PCWT,"Victoria Bolanos Roberts",,,,YES,YES
PD5Z,,,"Eduardo Malorni",,YES,YES
PD6H,,"Victoria Pesce",,,YES,NO
PD84,"Anne-Marie Porter-Laporte",,,,YES,YES
PD9M,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
PDBS,,,"Mohamoud A. Mohamed, Patrick Lavoie",,YES,NO
PDNK,"Esther Morand",,,,YES,YES
PDQW,,,,"Eliza McFarlane",YES,Abstain
PF76,"Victoria Bolanos Roberts",,,,YES,YES
PF8P,,,"Gonzalo Noriega Argandona, Malik Ayhiles Tahir",,YES,Abstain
PG7M,,"Samuel Miriello",,,YES,Abstain
PGS2,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,YES
PGV6,"Victoria Bolanos Roberts",,,,YES,YES
PH3G,,,"Salman Fahim Syed",,YES,YES
PH57,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
PH9K,"Jane Lefebvre Prevost",,,,YES,YES
PJ89,,,"Raphael Yeung",,YES,YES
PJK2,,,Abstain,,YES,NO
PJZ7,,"Samuel Miriello",,,YES,NO
PK4P,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
PKQF,,,"Eduardo Malorni, Raphael Yeung",,YES,NO
PKZ4,,,"Eduardo Malorni",,YES,NO
PKZK,"Elliott Boulanger",,,,YES,NO
PMC2,"Jane Lefebvre Prevost",,,,YES,NO
PMSD,,,Abstain,,YES,YES
PMZV,,,Abstain,,YES,YES
PN5J,"Victoria Bolanos Roberts",,,,YES,YES
PN82,,"Samuel Miriello",,,YES,YES
PNFN,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
PNFX,,,"Carl Abou Jaoude",,NO,NO
PNQQ,,,Abstain,,YES,Abstain
PP5Y,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,NO,YES
PPD8,"Victoria Bolanos Roberts",,,,YES,NO
PPMH,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
PPT7,,"Samuel Miriello",,,YES,YES
PQ6V,,,,"Eliza McFarlane",YES,YES
PQD5,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,NO
PQDW,,Abstain,,,Abstain,Abstain
PQJX,"Victoria Bolanos Roberts",,,,YES,YES
PR5D,"Anne-Marie Porter-Laporte",,,,YES,YES
PRFV,,,"Eduardo Malorni",,YES,Abstain
PRJ7,,"Samuel Miriello",,,Abstain,NO
PRNY,"Victoria Bolanos Roberts",,,,YES,Abstain
PRQM,,"Arad Andrew Banis",,,NO,Abstain
PRRH,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
PSBY,"Elliott Boulanger",,,,YES,YES
PSDR,"Elliott Boulanger",,,,YES,NO
PSTD,,,"Carl Abou Jaoude",,Abstain,Abstain
PT59,,"Samuel Miriello",,,YES,YES
PT9S,"Anne-Marie Porter-Laporte",,,,YES,NO
PTBG,"Victoria Bolanos Roberts",,,,YES,YES
PTK9,,,"Eduardo Malorni, Patrick Lavoie",,YES,NO
PVFX,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
PWYR,,,"Eduardo Malorni, Patrick Lavoie",,Abstain,Abstain
PX33,,,"Carl Abou Jaoude",,YES,Abstain
PX6T,"Jane Lefebvre Prevost",,,,NO,YES
PXHB,"Victoria Bolanos Roberts",,,,YES,YES
PXYX,Abstain,,,,Abstain,Abstain
PXZ3,Abstain,,,,NO,YES
PYC7,,"Arad Andrew Banis",,,YES,Abstain
PYPV,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
PZ34,,"Lee Alejandro Boswell",,,YES,YES
PZCC,"Victoria Bolanos Roberts",,,,YES,NO
PZGT,,"Lee Alejandro Boswell",,,YES,NO
PZHM,Abstain,,,,YES,YES
PZJ7,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
PZKK,Abstain,,,,YES,NO
PZY6,,,"Patrick Lavoie, Raphael Yeung",,Abstain,NO
Q28J,,"Lee Alejandro Boswell",,,YES,NO
Q2BK,,,,"Pat Jouryan Martel",YES,NO
Q2DV,"Elliott Boulanger",,,,NO,YES
Q2V8,"Esther Morand",,,,YES,Abstain
Q32Y,,,,"Eliza McFarlane",YES,YES
Q395,,,,"Eliza McFarlane",YES,Abstain
Q3TC,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
Q56Z,"Victoria Bolanos Roberts",,,,YES,Abstain
Q5WB,"Jane Lefebvre Prevost",,,,Abstain,Abstain
Q5XM,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
Q67N,"Victoria Bolanos Roberts",,,,YES,Abstain
Q6CX,,,"Mohamoud A. Mohamed",,YES,NO
Q6HW,Abstain,,,,YES,YES
Q6M9,"Jane Lefebvre Prevost",,,,YES,Abstain
Q6QR,,,,,YES,NO
Q6RW,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,YES
Q74M,,"Danielle Vandoldes-Beaudin, Samuel Miriello, Victoria Pesce",,,YES,YES
Q7B5,"Victoria Bolanos Roberts",,,,YES,YES
Q7DP,"Elliott Boulanger",,,,YES,YES
Q7NC,"Jane Lefebvre Prevost",,,,YES,YES
Q84D,"Anne-Marie Porter-Laporte",,,,YES,YES
Q8N2,,"Samuel Miriello",,,YES,YES
Q8P2,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
Q8QY,,,,,YES,YES
Q96G,"Jane Lefebvre Prevost",,,,YES,YES
Q9P7,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
Q9YW,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
Q9ZZ,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
QB4T,,,,,YES,NO
QB55,"Esther Morand",,,,YES,YES
QB9G,"Jane Lefebvre Prevost",,,,YES,YES
QBB6,,,"Mohamoud A. Mohamed, Raphael Yeung",,YES,YES
QBH2,"Victoria Bolanos Roberts",,,,YES,NO
QBPQ,,"Lee Alejandro Boswell",,,YES,Abstain
