Receipt,"General Coordinator","Academic Coordinator","Finance Coordinator","Internal Coordinator","Mobilization Coordinator","Communications Coordinator","Independent Councillor"
TTWX,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TTXC,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TV5Q,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TVZN,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,Abstain,"Navleen Kaur"
TW9Z,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TWPB,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TWW7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXP4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TY5Z,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TZ87,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
V2Y8,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
V8MS,"Meghan Grigg","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
V9VK,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,Abstain,"Navleen Kaur"
V9XG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V9ZQ,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
VC4P,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VCT8,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VD39,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VD6F,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VH27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHK9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VHS9,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHV2,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VHVP,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VJ9S,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VM58,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VMJ9,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VNDG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VNYB,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
VPT4,"Meghan Grigg",Abstain,Abstain,"Emma Mason",Abstain,"Carmen Milne",Abstain
VPZ7,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VQFM,"Meghan Grigg",Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
VSX8,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VT58,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
VTBZ,Abstain,"Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
VVVQ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VWCJ,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
VWW2,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VX6Z,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VXGQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VXTK,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VY3W,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VYFG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
VZW4,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W3J3,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W3R5,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
W4CJ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W4H5,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W6X5,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W75J,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W7PS,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W8JT,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
W9W9,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
W9ZV,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WB4G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WBND,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WCFN,"Meghan Grigg",Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
WDCF,"Hamza Muhammad","Bryan Lee","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne","Navleen Kaur"
WDQS,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell",Abstain,Abstain
WF7K,Abstain,Abstain,"Ashley Torres",Abstain,"Payton Mitchell",Abstain,Abstain
WFWF,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WHS2,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WJVC,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
WK7J,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WKMZ,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason",Abstain,"Carmen Milne",Abstain
WN8F,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WQ6S,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WQJ2,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
WQX2,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WQZB,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WSQ2,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WV6T,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
WWWQ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
WYNF,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WZNB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X25V,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X2ZG,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X3TJ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
X46P,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X4J9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X6ZP,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X77B,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X8QC,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X94G,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
X9HF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X9S7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XBRT,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XC48,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XDSM,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XDSN,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
XG48,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XKYX,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
XNYG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XPBX,"Meghan Grigg","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
XPJT,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XQ55,"Meghan Grigg",Abstain,"Ashley Torres",Abstain,Abstain,Abstain,Abstain
XRP4,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XS27,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
XSSX,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
XT4T,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XTB2,"Hamza Muhammad","Phoebe Lamb","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne",Abstain
XTVH,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XTXM,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XVV7,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
XX8C,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
XYBD,Abstain,"Phoebe Lamb","Ashley Torres",Abstain,Abstain,"Carmen Milne",Abstain
XYHY,Abstain,"Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
XYTV,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y26T,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y37R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y3M6,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
Y58Q,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y5TP,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y6P9,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y77V,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y82J,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y8BD,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y8M9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Y9GG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YCXM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YD5Z,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YF6J,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YGM8,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YJFV,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YKDD,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YMDB,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
YMJ4,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YNQY,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YPVQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YPXG,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YRPJ,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
YT6T,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
YV5X,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YVZ9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YXT4,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YY5S,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YY5Z,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YYKV,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
YZ9J,Abstain,"Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z2BW,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z3HM,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z4XK,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z6FK,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z863,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z87Y,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
Z8S5,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z8V6,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Z948,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZBPR,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZBV5,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZCN4,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZDPX,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,"Payton Mitchell","Carmen Milne","Navleen Kaur"
ZF2X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZKB7,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZKKD,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
ZNFQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZNJD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZNKS,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,"Payton Mitchell","Carmen Milne","Navleen Kaur"
ZR6G,Abstain,"Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
ZRZ7,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZS6F,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
ZT8H,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZTFF,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZV8R,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZWG3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
ZWSF,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
ZWYX,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZXN4,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ZY78,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZYGY,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
