Receipt,"Which candidate(s) do you want as Arts and Science Councillors?","Which candidate(s) do you want as Fine Arts Councillors?","Which candidate(s) do you want as John Molson School of Business Councillors?","Which candidate(s) do you want as Gina Cody School of Engineering and Computer Science Councillors?","Do you agree to have Baskaran Abishana as an Independent Councillor?","CSU Clubs Department Fee Levy","CSU Off-Campus Housing and Job Bank (HOJO) Fee Levy","Sustainable Concordia Fee Levy","The Link Newspaper Fee Levy","Concordia Global Affairs Association (CGAA) Fee Levy",Faculty
TRVY,,,,,Abstain,No,Yes,Yes,No,Yes,
TS47,,,"Diana Levitin",,,No,No,No,No,No,
TS6B,"Ken.dra Downe, Julian Silverman, Zina Chouaibi, Dave Plant, Chana Leah Natanblut, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji",,,,,Yes,Abstain,Yes,Yes,No,
TS8V,"Giancarlo Laurieri",,,,,No,No,No,No,No,
TSJ8,"Jenin Alafranji, Danna Ballantyne, Lumina Kitaura, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Julian Silverman, Dave Plant, Giancarlo Laurieri",,,,,No,No,No,No,No,
TSQK,,,,"Omar Hassanein, Nizar Sukah",,Abstain,Abstain,Abstain,Abstain,Abstain,
TSXS,"Salma Hashem, Jenin Alafranji, Noor Al Afranji, Dara Younes, Yara Abu-Baker",,,,,No,No,No,No,No,
TT5H,,,"Diana Levitin",,,Yes,Abstain,Yes,Abstain,Abstain,
TTCC,"Noor Al Afranji, Ken.dra Downe, Zina Chouaibi, Dave Plant",,,,,Yes,No,Yes,Yes,No,
TTHR,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
TTM8,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
TV3P,,,"Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Yes,
TV3Q,"Zina Chouaibi",,,,,No,No,Yes,No,Yes,
TV5S,,,,"Nizar Sukah",,No,No,No,No,No,
TV6J,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
TV7T,Abstain,,,,,No,No,No,No,No,
TVFK,"Zina Chouaibi, Giancarlo Laurieri",,,,,No,Yes,Yes,Yes,No,
TVSD,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,No,No,
TVT6,,,,Abstain,,No,No,No,No,No,
TVXJ,"Zina Chouaibi",,,,,Yes,No,No,Yes,No,
TVZY,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
TW3M,,,,"Rohan Kumar",,Yes,Yes,Yes,Yes,Yes,
TW9V,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
TWKQ,,,,"Omar Hassanein",,Abstain,Abstain,Abstain,Abstain,Abstain,
TWRJ,,,,"Omar Hassanein",,No,No,Abstain,No,No,
TWTY,"Dave Plant",,,,,Yes,Yes,Yes,Abstain,No,
TXPP,"Ali Salman, Salma Hashem, Noor Al Afranji, Zeyad Abisaab, Yara Abu-Baker",,,,,Yes,Yes,No,No,No,
TXV8,Abstain,,,,,No,Abstain,Abstain,No,Abstain,
TY7P,,,,,No,No,Yes,No,No,No,
TYPG,,,"Diana Levitin",,,No,No,Yes,Yes,No,
TYTH,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,Yes,Yes,No,No,No,
TZ54,,,,Abstain,,No,No,No,No,No,
TZ5Q,"Yara Abu-Baker, Jenin Alafranji, Giancarlo Laurieri, Noor Al Afranji, Lumina Kitaura, Julian Silverman, Zina Chouaibi, Chana Leah Natanblut",,,,,No,No,No,No,No,
TZ8N,"Zina Chouaibi",,,,,No,Abstain,Yes,Yes,Yes,
TZCB,,,,"Rohan Kumar",,No,No,No,No,No,
TZDW,,,,Abstain,,No,Yes,No,Yes,Abstain,
TZF8,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
TZY2,"Chana Leah Natanblut, Noor Al Afranji, Dave Plant, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Abstain,
TZYZ,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
V255,"Dara Younes",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
V2BS,,,,Abstain,,Yes,No,No,No,No,
V2KV,,,,,Abstain,No,Abstain,Yes,Abstain,Abstain,
V2SB,,,,"Omar Hassanein, Rohan Kumar, Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
V2VJ,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
V34H,"Zina Chouaibi, Noor Al Afranji",,,,,No,No,No,No,No,
V3DK,"Dave Plant, Ken.dra Downe, Zina Chouaibi, Noor Al Afranji, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
V3M5,"Zina Chouaibi",,,,,Abstain,Yes,Yes,Yes,No,
V3R3,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,Yes,Yes,Yes,Yes,Yes,
V45H,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
V48B,"Julian Silverman, Ryan Assaker, Dave Plant",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
V4J7,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,No,
V4Q3,,,"Diana Levitin",,,No,No,No,No,No,
V4QW,,,Abstain,,,Abstain,Abstain,Abstain,Yes,Abstain,
V4T2,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,Yes,Yes,Yes,Yes,Yes,
V4WF,"Dave Plant",,,,,No,No,Yes,No,Yes,
V4XX,"Noor Al Afranji, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
V53D,,,"Diana Levitin",,,Yes,Yes,Abstain,Yes,No,
V54B,,"Carleen Loney, Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
V5QP,"Noor Al Afranji",,,,,No,No,Yes,Yes,No,
V5R2,Abstain,,,,,No,No,No,No,No,
V629,"Jenin Alafranji, Yara Abu-Baker, Julian Silverman",,,,,Yes,Yes,Yes,Yes,Yes,
V62X,"Zina Chouaibi, Giancarlo Laurieri, Salma Hashem, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Dave Plant, Noor Al Afranji, Ken.dra Downe",,,,,Yes,No,Yes,Yes,Yes,
V68T,,,,"Omar Hassanein",,Abstain,Abstain,Abstain,Abstain,Abstain,
V6GK,"Noor Al Afranji, Dave Plant, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
V6SV,Abstain,,,,,No,Abstain,Abstain,Abstain,Abstain,
V6WG,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Abdullah Al-Kabra",,,Yes,Yes,Abstain,Yes,Abstain,
V72C,"Dave Plant",,,,,Yes,Yes,No,No,Yes,
V734,,,,Abstain,,Yes,Abstain,Abstain,No,Yes,
V75P,,"Carleen Loney, Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
V774,,,Abstain,,,No,No,No,No,No,
V78M,"Salma Hashem",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
V7BD,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Abstain,
V7JN,"Zina Chouaibi",,,,,No,No,No,No,No,
V7ST,,,"Diana Levitin",,,No,No,Yes,No,Yes,
V7XT,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
V822,,"Adey Singer, Carleen Loney",,,,No,No,No,No,No,
V842,,Abstain,,,,Yes,Yes,Yes,Yes,No,
V896,"Zina Chouaibi",,,,,No,No,No,No,Yes,
V8B2,,,,"Omar Hassanein",,Yes,No,No,No,No,
V8CN,Abstain,,,,,No,No,No,No,No,
V8JM,,,,"Omar Hassanein",,Yes,Yes,Yes,Yes,Yes,
V8KZ,Abstain,,,,,No,No,No,No,No,
V8PQ,Abstain,,,,,No,No,No,No,No,
V8QD,,"Adey Singer, Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
V8YH,,,,,Yes,No,Yes,Yes,No,Yes,
V8Z5,"Danna Ballantyne, Dave Plant, Julian Silverman, Ryan Assaker",,,,,No,No,Yes,No,Yes,
V93C,"Zina Chouaibi, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Ken.dra Downe, Giancarlo Laurieri, Chana Leah Natanblut, Dave Plant",,,,,No,Yes,Yes,Yes,No,
V96V,Abstain,,,,,No,No,No,No,No,
V97J,,,,Abstain,,No,No,No,No,No,
V98P,,,,Abstain,,No,No,No,Yes,No,
V998,Abstain,,,,,No,Yes,Yes,Yes,No,
V99D,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
V9FZ,,,"Diana Levitin",,,No,No,No,No,No,
V9G2,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
V9H6,"Noor Al Afranji",,,,,No,No,No,No,No,
V9M7,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
V9QK,,"Carleen Loney, Adey Singer",,,,No,No,Yes,No,No,
VB2G,"Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VB3K,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
VB6N,,"Carleen Loney",,,,Yes,Yes,Yes,Abstain,Abstain,
VB8Q,"Chana Leah Natanblut, Zina Chouaibi, Giancarlo Laurieri, Dave Plant, Noor Al Afranji",,,,,Abstain,Yes,Abstain,Abstain,Abstain,
VBC9,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Diana Levitin",,,Yes,No,Yes,No,No,
VBM8,,,,"Rohan Kumar",,No,No,No,No,No,
VBMY,,,,Abstain,,No,No,No,No,No,
VBNV,,,,Abstain,,No,No,No,No,No,
VC8K,Abstain,,,,,No,No,No,Yes,Yes,
VCQ9,,,,"Rohan Kumar",,No,No,No,No,No,
VCVJ,"Dave Plant, Zeyad Abisaab, Chana Leah Natanblut, Zina Chouaibi, Noor Al Afranji, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Abstain,
VD4Q,,,,,Abstain,No,No,Abstain,No,No,
VDB7,,,,"Nizar Sukah",,Abstain,Abstain,Abstain,Abstain,Abstain,
VDBJ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
VDGC,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VDQM,"Ken.dra Downe, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Dave Plant, Giancarlo Laurieri, Noor Al Afranji, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
VDRY,,,,Abstain,,No,No,Yes,No,No,
VDVS,Abstain,,,,,No,No,No,No,No,
VDY5,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VF2Z,,,,,Yes,Abstain,Abstain,Yes,No,Yes,
VF3K,,,"Diana Levitin, Salma Abuaysheh, Ouswa Ben Rejeb",,,No,No,No,No,No,
VFVS,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
VG54,,,,Abstain,,No,Yes,No,No,No,
VG5Y,,,,"Nizar Sukah, Rohan Kumar",,Abstain,No,No,No,No,
VGGC,,,,"Omar Hassanein, Nizar Sukah",,No,No,Abstain,Abstain,Abstain,
VGHB,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,No,No,No,No,No,
VGNZ,"Jenin Alafranji, Salma Hashem, Adan Alhjooj, Zina Chouaibi, Noor Al Afranji, Zeyad Abisaab, Ali Salman, Danna Ballantyne",,,,,No,No,No,No,No,
VGXM,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
VH9D,,"Carleen Loney, Adey Singer",,,,Yes,Yes,Yes,Yes,No,
VHNY,,,,,Abstain,Yes,Yes,Yes,Yes,Abstain,
VHS8,,,,"Omar Hassanein",,No,Yes,No,No,No,
VJ3W,,,,"Omar Hassanein, Nizar Sukah",,No,Abstain,Abstain,No,No,
VJ4C,Abstain,,,,,No,No,Yes,No,No,
VJ5Q,"Dave Plant, Chana Leah Natanblut, Ken.dra Downe, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Danna Ballantyne",,,,,No,Yes,Yes,Yes,No,
VJ6W,"Dave Plant",,,,,No,Yes,Yes,No,No,
VJ8R,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,
VJDV,"Julian Silverman, Chana Leah Natanblut",,,,,No,Yes,Yes,No,Yes,
VJGR,"Giancarlo Laurieri, Ken.dra Downe, Dave Plant, Noor Al Afranji",,,,,No,Yes,Yes,Yes,No,
VJMN,,"Adey Singer, Carleen Loney, Isabella Providenti",,,,Yes,Abstain,Yes,Yes,Yes,
VJMS,,,,Abstain,,No,No,No,No,No,
VJRV,,,,Abstain,,Abstain,No,No,No,Abstain,
VJTZ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
VJX9,,,"Abdullah Al-Kabra",,,No,No,No,Abstain,Abstain,
VJYH,,,,"Omar Hassanein",,Yes,Yes,Yes,Yes,Yes,
VK3Y,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
VKN3,"Zina Chouaibi",,,,,Abstain,Yes,Abstain,Abstain,Abstain,
VKNN,Abstain,,,,,No,No,No,No,No,
VKX7,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VKYZ,"Giancarlo Laurieri",,,,,Abstain,Yes,Abstain,No,Abstain,
VM99,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VMH5,"Ali Salman, Zina Chouaibi, Adan Alhjooj, Zeyad Abisaab, Salma Hashem, Dara Younes, Noor Al Afranji",,,,,No,No,Yes,Yes,No,
VMJ3,"Ken.dra Downe",,,,,No,No,No,No,No,
VMN4,,,"Salma Abuaysheh, Ouswa Ben Rejeb, Diana Levitin",,,No,No,Yes,No,No,
VN3M,Abstain,,,,,Yes,Abstain,Yes,Yes,Yes,
VN9D,,,,,No,No,No,No,No,No,
VN9S,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
VNGQ,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
VNJ3,"Zina Chouaibi",,,,,No,No,No,No,Abstain,
VNJB,,,,"Omar Hassanein",,No,No,No,No,No,
VNN8,,,,"Nizar Sukah, Omar Hassanein, Rohan Kumar",,No,Abstain,Yes,No,Yes,
VNN9,,,"Ouswa Ben Rejeb, Diana Levitin, Salma Abuaysheh",,,Abstain,Abstain,Abstain,Abstain,Abstain,
VNVT,"Guillermo Sebastian Anderson-Diaz",,,,,Abstain,Yes,Yes,Abstain,Yes,
VP9K,Abstain,,,,,No,No,Yes,No,No,
VPF7,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
VPJY,,,,Abstain,,No,No,No,No,No,
VPPB,,"Gabriel Makinde, Adey Singer, Isabella Providenti",,,,Abstain,Abstain,Abstain,Yes,Abstain,
VPR7,"Guillermo Sebastian Anderson-Diaz",,,,,Abstain,No,No,Abstain,Abstain,
VPVV,"Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,No,
VPWF,,,,Abstain,,Yes,Yes,No,Yes,Yes,
VPYM,,,"Diana Levitin",,,No,No,No,No,No,
VPZY,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,Yes,
VQ3K,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VQ3N,,,Abstain,,,No,No,No,No,No,
VQ7P,,,"Diana Levitin",,,Yes,Yes,Abstain,Abstain,Abstain,
VQHD,,,,Abstain,,No,Yes,No,No,Yes,
VQM2,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
VQM8,,,,"Omar Hassanein, Rohan Kumar, Nizar Sukah",,Yes,No,No,No,No,
VQPS,"Ken.dra Downe, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Noor Al Afranji, Zina Chouaibi, Dave Plant, Giancarlo Laurieri",,,,,Yes,Yes,Yes,Yes,Yes,
VQR9,,,,,Yes,No,Yes,No,Yes,No,
VQWT,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
VR52,,,,Abstain,,No,No,No,No,Yes,
VRDD,,,"Salma Abuaysheh, Abdullah Al-Kabra, Ouswa Ben Rejeb",,,No,No,No,No,No,
VRDF,"Noor Al Afranji",,,,,No,Yes,Yes,No,Yes,
VRQD,,"Carleen Loney",,,,Yes,Abstain,Abstain,Abstain,Yes,
VRQZ,"Dave Plant",,,,,No,Yes,No,No,No,
VRTS,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
VRVM,,,,"Omar Hassanein",,No,No,No,No,No,
VRWN,,,,"Rohan Kumar",,No,Yes,Yes,No,No,
VS3D,,,,"Rohan Kumar",,No,Abstain,Abstain,Abstain,Abstain,
VS74,,,,"Omar Hassanein, Rohan Kumar, Nizar Sukah",,Yes,Yes,Yes,Abstain,Yes,
VSQC,"Noor Al Afranji, Ken.dra Downe",,,,,Yes,No,Yes,Yes,Abstain,
VSRT,Abstain,,,,,Yes,Yes,Yes,Yes,Abstain,
VSSQ,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
VSVJ,,,"Abdullah Al-Kabra",,,No,No,No,No,No,
VTJF,"Guillermo Sebastian Anderson-Diaz",,,,,No,Yes,Abstain,No,No,
VTJZ,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Abstain,
VTPD,"Jenin Alafranji, Dara Younes, Danna Ballantyne, Salma Hashem, Ali Salman, Zina Chouaibi, Zeyad Abisaab",,,,,Yes,Yes,Yes,Yes,Yes,
VTV5,,,"Diana Levitin",,,No,No,No,No,Yes,
VVMR,,,"Diana Levitin",,,Yes,Abstain,Abstain,Abstain,Abstain,
VVRN,,,Abstain,,,Yes,Abstain,Yes,Abstain,Yes,
VVTG,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
VVVM,"Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Dave Plant",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
VVW3,"Noor Al Afranji",,,,,No,No,Abstain,No,Abstain,
VVWJ,,,,Abstain,,Yes,No,Yes,Abstain,Abstain,
VW5C,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
VW6G,"Noor Al Afranji, Ken.dra Downe, Chana Leah Natanblut, Dave Plant",,,,,No,Yes,Yes,No,No,
VWGD,Abstain,,,,,Abstain,Yes,Yes,Abstain,Yes,
VWNX,,,"Diana Levitin",,,No,Yes,Yes,No,No,
VWNZ,Abstain,,,,,Yes,Abstain,Yes,Yes,Abstain,
VWR6,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,Yes,Yes,No,Yes,Yes,
VWVD,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
VX7B,"Noor Al Afranji",,,,,No,No,Yes,No,No,
VX9C,,,,Abstain,,No,No,No,No,No,
VYB6,,,"Abdullah Al-Kabra",,,Yes,Yes,Yes,Yes,Yes,
VYHW,,Abstain,,,,Abstain,Yes,Abstain,Abstain,Abstain,
VYQK,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,Yes,Yes,Yes,No,No,
VYR7,,,"Diana Levitin",,,No,No,No,No,No,
VYSZ,,,,Abstain,,No,Yes,Yes,No,No,
VYT2,,"Isabella Providenti",,,,No,No,No,Abstain,No,
VZ23,"Salma Hashem, Ryan Assaker, Danna Ballantyne, Ken.dra Downe, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
VZ54,,,,Abstain,,No,No,No,No,No,
VZF6,,,Abstain,,,No,No,No,No,No,
VZM4,,,,"Nizar Sukah",,Yes,Yes,No,No,Yes,
VZTN,"Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Dave Plant",,,,,No,No,No,No,No,
W252,"Dave Plant, Ken.dra Downe",,,,,No,Yes,Yes,Yes,Yes,
W2FQ,"Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Chana Leah Natanblut, Ken.dra Downe, Giancarlo Laurieri, Noor Al Afranji, Dave Plant",,,,,Abstain,Abstain,Abstain,Yes,Abstain,
W2GR,"Zeyad Abisaab",,,,,No,No,No,No,No,
W2T7,,,Abstain,,,No,No,No,No,No,
W2TV,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
W2YF,,,,Abstain,,Abstain,Yes,Abstain,No,No,
W32K,,,,"Omar Hassanein",,No,No,Yes,No,No,
W33X,,,,"Omar Hassanein",,No,No,No,Abstain,Abstain,
W34H,,,,Abstain,,Yes,Yes,Yes,Yes,No,
W3GW,"Adan Alhjooj, Zeyad Abisaab, Salma Hashem, Danna Ballantyne, Dara Younes, Zina Chouaibi, Ali Salman, Jenin Alafranji",,,,,No,No,No,No,No,
W3P2,"Chana Leah Natanblut",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
W4FY,"Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Dave Plant, Julian Silverman",,,,,No,No,No,No,Yes,
W4HN,,Abstain,,,,Yes,Abstain,No,Abstain,Abstain,
W4P2,Abstain,,,,,No,Yes,Yes,No,Abstain,
W4QX,,,,Abstain,,No,No,No,No,No,
W4SF,,,,Abstain,,No,No,No,No,No,
W4T2,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,
W4XV,"Lumina Kitaura, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
W53B,"Yara Abu-Baker, Guillermo Sebastian Anderson-Diaz, Lumina Kitaura, Dave Plant, Ryan Assaker, Zina Chouaibi, Noor Al Afranji, Ken.dra Downe",,,,,No,Yes,Yes,No,Yes,
W54R,,"Adey Singer",,,,Abstain,Abstain,Yes,Yes,Yes,
W5PH,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
W5T3,"Chana Leah Natanblut, Noor Al Afranji, Giancarlo Laurieri, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Abstain,
W5VG,,,,"Nizar Sukah, Omar Hassanein",,No,No,No,No,No,
W5Z3,,,"Diana Levitin",,,No,No,No,No,No,
W642,,,,"Omar Hassanein",,No,No,Abstain,Abstain,Abstain,
W682,Abstain,,,,,Yes,Yes,Yes,Abstain,Abstain,
W6HQ,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
W74D,"Noor Al Afranji, Zina Chouaibi, Giancarlo Laurieri, Chana Leah Natanblut",,,,,No,No,No,No,No,
W7BQ,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Abstain,
W7F8,Abstain,,,,,Yes,Yes,Abstain,Yes,Yes,
W7FJ,"Dara Younes, Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Yes,
W7Q4,,Abstain,,,,Yes,Abstain,Yes,Yes,Yes,
W859,"Salma Hashem, Yara Abu-Baker",,,,,No,No,Abstain,Abstain,Abstain,
W8G4,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
W8GS,,"Carleen Loney",,,,Abstain,Yes,Yes,Yes,No,
W8QB,"Chana Leah Natanblut, Adan Alhjooj, Noor Al Afranji, Salma Hashem",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
W8X8,,,"Salma Abuaysheh, Abdullah Al-Kabra, Diana Levitin",,,Abstain,Yes,Yes,No,Yes,
W8XB,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
W8Z3,Abstain,,,,,No,Abstain,Abstain,Yes,Abstain,
W96K,,"Isabella Providenti, Adey Singer, Carleen Loney",,,,Yes,Yes,Yes,Yes,No,
W9N2,"Noor Al Afranji",,,,,No,No,No,No,Yes,
W9TY,"Giancarlo Laurieri, Zina Chouaibi, Noor Al Afranji, Chana Leah Natanblut, Dave Plant, Guillermo Sebastian Anderson-Diaz",,,,,No,No,Yes,No,Abstain,
WBC6,,,,"Omar Hassanein",,No,Yes,No,Yes,Abstain,
WBCC,"Noor Al Afranji, Chana Leah Natanblut, Zina Chouaibi",,,,,No,No,No,No,No,
WBJG,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
WBVY,,,"Abdullah Al-Kabra, Diana Levitin, Salma Abuaysheh",,,No,No,No,No,No,
WC78,,,"Diana Levitin",,,No,No,No,No,No,
WC84,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
WC88,,,"Diana Levitin",,,No,Yes,Yes,No,No,
WCRC,,,,,Abstain,Yes,No,Yes,No,No,
WCZT,,,"Diana Levitin",,,No,No,No,No,No,
WD24,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
WDFM,"Noor Al Afranji, Ken.dra Downe, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Abstain,
WDG8,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
WDGQ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
WDMH,,,"Abdullah Al-Kabra, Salma Abuaysheh",,,Abstain,Abstain,Abstain,Abstain,Abstain,
WDMT,,"Adey Singer",,,,Yes,Abstain,Yes,Yes,Abstain,
WF6K,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,Abstain,No,No,No,No,
WF9W,"Noor Al Afranji, Giancarlo Laurieri, Dave Plant",,,,,No,No,Yes,Yes,No,
WFBG,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,Yes,No,Yes,No,Yes,
WFDJ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,
WFFH,,,"Diana Levitin",,,No,Yes,Yes,No,Yes,
WFNS,,,"Diana Levitin",,,No,No,No,No,No,
WFXJ,,,,Abstain,,No,No,No,No,No,
WG24,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Abdullah Al-Kabra",,,Abstain,Abstain,Abstain,Abstain,Abstain,
WG3H,"Guillermo Sebastian Anderson-Diaz",,,,,Abstain,Abstain,Abstain,Yes,Yes,
WGB9,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
WGN4,,,"Diana Levitin, Salma Abuaysheh",,,Yes,Yes,Yes,Abstain,Abstain,
WGN5,,,,Abstain,,Abstain,No,No,Yes,No,
WGSX,"Dara Younes, Ryan Assaker, Zeyad Abisaab, Yara Abu-Baker, Ali Salman, Salma Hashem",,,,,No,No,Yes,No,No,
WGXX,,,,,Abstain,Yes,Yes,Yes,Abstain,Yes,
WGXY,"Noor Al Afranji, Salma Hashem, Ali Salman, Dara Younes, Danna Ballantyne, Adan Alhjooj, Zeyad Abisaab, Yara Abu-Baker",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
WH2G,,,,"Nizar Sukah",,Yes,Yes,Yes,No,No,
WHS5,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
WHT4,"Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Yes,
WHZD,,,,,Abstain,No,No,No,No,No,
WJYW,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Diana Levitin",,,No,No,No,No,No,
WK3Z,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
WK56,,,,"Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
WK68,"Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Noor Al Afranji, Dave Plant, Chana Leah Natanblut, Zeyad Abisaab, Ken.dra Downe",,,,,Yes,Yes,Yes,No,Yes,
WK7W,"Danna Ballantyne",,,,,No,No,No,No,No,
WKDN,,,,,Abstain,No,No,No,No,No,
WKTD,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
WKXF,,"Carleen Loney, Gabriel Makinde, Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
WKXV,,,,Abstain,,No,No,Yes,No,No,
