Receipt,"AHSCSA President","AHSCSA Vice-President of Careers","AHSCSA The Vice-President of Career Events","AHSCSA The Vice-President of External Affairs","AHSCSA The Co-Vice President of Social","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Outreach","AHSCSA Vice President of Social","ECEESA President","ECEESA Co-President","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Internal Affairs/Academic Affairs","ECEESA Vice-President of Social","ECEESA Vice-President of Communications/External Affairs","ECEESA Councillor","ECEESA Councillor","LAS General Coordinator","LAS Finance Coordinator","LAS Curator","LAS Internal & Sustainability Coordinator","LAS Social Coordinator","LAS Academic Coordinator","SoPHIA Academic Accessibility Representative","SoPHIA Chair and Executive Coordinator","LCSA President","LCSA Vice-President of External Affairs","LCSA Vice-President of Communications","LCSA Vice-President of Finance","LCSA Vice-President of Academic Affairs","LCSA Vice-President of Internal Affairs","LCSA Councillor","PSSA President","PSSA Vice-President of Internal Affairs","PSSA Vice-President of Finance","PSSA Vice-President of Academic Affairs","PSSA Vice President of Social","PSSA Vice-President of Marketing","PSSA Vice-President of External Affairs","PSSA Chair Person","CUPA President","CUPA Vice-President of External Affairs","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ESS President","ESS Vice-President of External Affairs","ESS Vice-President of Financial Affairs","ESS Vice-President of Communications","ESS Vice-President of Academic Affairs","ESS Councillor","COMS GUILD President","COMS GUILD Vice-President of Financial Affairs","COMS GUILD Vice-President of Internal Affairs","COMS GUILD Vice-President of Academic Affairs","COMS GUILD Vice-President of Social Events","COMS GUILD Vice-President of Student Life","COMS GUILD Vice-President of Communications","WSSA Finance Coordinator","WSSA Community Outreach Coordinator","WSSA Event COORDINATOR","SCPASA General Coordinator","SCPASA Academic Affairs and Advocacy Secretary","SCPASA Communication Secretary","SCPASA Social Events Secretary","CASE Vice-President of Social Affairs","UPA President","UPA Vice-President of Finance","UPA Vice-President of Social","UPA Vice-President of Academics","UPA Vice-President of Administration","UPA Vice-President of Internal Affairs","CCSA President","CCSA Vice-President of Financial Affairs","CCSA Vice-President of Social","CCSA Vice-President of Communications","CCSA Vice-President of Internal Affairs","CCSA Vice-President of External Affairs","CCSA Vice-President of Academic Affairs","CGLSA Vice-President of Social Affairs","CGLSA Vice-President of Academic Affairs","SCSA Cooperative Presidents","SCSA Treasurer","SCSA Vice-President of Communications","SCSA Activities Coordinator","HKSAPSA President","HKSAPSA Vice-President of Finance","HKSAPSA Vice-President of Academic Affairs","HKSAPSA Vice-President of Communications","HKSAPSA Vice-President of Internal Affairs","HKSAPSA Vice-President of External Affairs","HKSAPSA Councillor","HKSAPSA 4th Year Representative","HKSAPSA 3rd year Representative","HKSAPSA 2nd year Representative","LSSA President","LSSA Vice-President of Communications","LSA Vice-President of Communications","LSA Vice-President of Financial Affairs","LSA Vice-President of Social Affairs","MASSA President","MASSA Vice-President of Finance","MASSA Vice-President of Academic Affairs","MASSA Vice-President of Internal Affairs","MASSA Co-Vice President of Social","MASSA Vice-President of Communications","MASSA Vice-President of External Affairs","SASU President","SASU Coordinator of Academic Affairs","SASU Coordinator of Communication and Media","SASU Coordinator of External Affairs","SHAC Communications Coordinator","BSA President","BSA Vice-President of Financial Affairs","BSA Vice-President of External Affairs","BSA Vice-President of Academic Affairs","BSA Vice-President of Communications","BSA Vice-President of Social Affairs","BSA Vice-President of Internal Affairs","GUSS President","GUSS Vice-President of Social Affairs","GUSS Vice-President of Internal/External Affairs","GUSS Vice-President of Communications","FPSTMA President","FPSTMA Finance Coordinator","FPSTMA Councillor","ASFA REFERENDUM","ASFA REFERENDUM","LCSA REFERENDUM","ESS REFERENDUM","COMS GUILD REFERENDUM","LSSA Vice-President of Internal Affairs","USAT President","USAT Vice-President of Communications","SASU REFERENDUM","LAS External Coordinator"
VNWN,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,YES,Abstain,YES,,,,,,,
VP3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
VP8Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,"Haneefa Merchant",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VPGQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,"Haneefa Merchant",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VPY4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,Abstain,YES,NO,YES,NO,,,,,,,,YES,Abstain,,,,,,,,
VQZX,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,Abstain,
VRMK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VRR5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",No,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VS3F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,NO,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VSXF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
VT83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,None,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
VTMY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
VTQV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Giancarlo Torchia",YES,YES,YES,"Hope Delongchamp-Boissoneault","Chloe Hyszko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,,,,,
VV35,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VV67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VV89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,Abstain,Abstain,NONE,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,NO,,,,,,
VVMT,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
VVSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,Abstain,Abstain,YES,Abstain,NO,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,
VW2F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
VW5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
VW8V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,
VWP7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
VWX4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Aaron Bensmihen",YES,"Wilser Canel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
VXBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,,,,,,,,,,YES,NO,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
VXBM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Kamran Shirani",YES,NO,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,
VXZW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
VY4T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
VYBQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,YES,YES,Abstain,"Will Henderson","Elijah Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,Abstain,,,,,
VYGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,Abstain,,,,,
VYQR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,Abstain,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
VZ2Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
VZ5S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Hugo Bronckart",YES,YES,YES,"Will Henderson","Zoya Kardous",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,YES,
VZH2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,YES,Abstain,,,,,,,,
VZHS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,YES,YES,,,,,,,,
W2SP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
W3WZ,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
W46J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,Abstain,
W4RF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Giancarlo Torchia",YES,YES,YES,"Hope Delongchamp-Boissoneault","Zoya Kardous",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,YES,,,,,
W4XM,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
W5YB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,NO,YES,,,,,,,YES,
W68X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,Abstain,YES,Abstain,Abstain,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
W6VB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Deanna Di Flumeri",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
W6YM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,
W74N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Deanna Di Flumeri",YES,YES,YES,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
W7C9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,NO,Abstain,,,,Abstain,,,NO,
W7NW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
W7R4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
W8J6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Yeyang Xe",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
W975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
W9TT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
WB5V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,Abstain,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,YES,
WBCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,"Haneefa Merchant",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
WCPV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,Abstain,Abstain,,,,,,,,
WCZ2,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,YES,,,,,,,
WDGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,YES,Abstain,,,,,,,,
WDNC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,NO,NO,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
WDSD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
WDYY,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
WFKM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
WG3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Nabil Kamaldeen",YES,YES,YES,"Bruce Wong",YES,YES,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
WHCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,YES,YES,YES,None,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
WHQC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Morgan Symington",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,YES,,,,,,
WJ8T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Nabil Kamaldeen",YES,YES,YES,"Bruce Wong",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
WJJX,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
WJZD,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,YES,"Nabil Kamaldeen",YES,YES,YES,"Haneefa Merchant",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,YES
WKC8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,Abstain,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,
WKNN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
WKYF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,NO,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,NO,,,,,,,,
WN3P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
WNGM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
WNKV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Morgan Symington",YES,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,YES,,,,,,
