Receipt,"Student Services Fee Levy","Anti-Islamophobia Position","Which candidate(s) do you want as Arts and Science Councillors?","Do you agree to have Mohamad Abdallah as a Gina Cody School of Engineering and Computer Science Councillor?","Which candidate(s) do you want as John Molson School of Business Councilors?","Do you agree to have Kareem Abdeen as an Independent Councillor?","Do you agree to have Alexandrah Cardona as the Executive Academic and Advocacy Coordinator (part of Team Building Momentum)?","Do you agree to have Hannah Jackson as the Executive External Affairs and Mobilization Coordinator (part of Team Building Momentum)?","Which candidate do you want as the Executive Finance Coordinator?","Do you agree to have Harley Martin as the Executive General Coordinator (part of Team Building Momentum)?","Do you agree to have Christian Taboada as the Executive Internal Affairs Coordinator (part of Team Building Momentum)?","Do you agree to have Talya Diner as the Executive Loyola Coordinator?","Do you agree to have Tanou Bah as the Executive Student Life Coordinator (part of Team Building Momentum)?","Do you agree to have Maria Chitoroaga as the Executive Sustainability Coordinator (part of Team Building Momentum)?","Do you agree to have Mahshid Rahbari as an Arts and Science representative in Senate?","Do you agree to have Dany Ariel Ishimwe as a Gina Cody School of Engineering and Computer Science representative in Senate?",Faculty
SWQQ,No,Abstain,,,,,No,No,"Adam Bouguila",No,Yes,Abstain,Yes,Yes,,,
SWXT,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
SXXD,Yes,Yes,,,,,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,
SY2P,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
SY4W,No,Yes,Abstain,,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
SYDN,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Abstain,Abstain,Yes,Yes,Abstain,Yes,,
SYZZ,No,Yes,"Adam Mills",,,,No,No,"Adam Bouguila",No,Yes,No,Yes,No,Yes,,
SZ4W,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
SZFV,Yes,Yes,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
SZGZ,Yes,No,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
SZH2,Abstain,Yes,"Salma Bannani Khir, Moad Alhjooj, Riley Cooke, Adam Mills",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
SZSC,Abstain,Yes,,Abstain,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Yes,Yes,,Yes,
SZV9,No,No,,No,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
SZWC,Abstain,Yes,"Sona T Sadio, Moad Alhjooj, Adam Mills, Riley Cooke, Salma Bannani Khir, Yanira Margarita Coulson, Jordan L Jerome Pitre",,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
T27B,Abstain,Yes,,Yes,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Abstain,Yes,,Yes,
T29F,Yes,Yes,"Yanira Margarita Coulson, Salma Bannani Khir, Riley Cooke, Jordan L Jerome Pitre, Adam Mills, Sona T Sadio, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
T2DD,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
T2PH,No,Yes,Abstain,,,,Abstain,No,Abstain,No,No,No,No,Yes,No,,
T2VS,Yes,Yes,,,,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
T35K,Yes,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
T3QW,Yes,Yes,"Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
T4B3,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
T4N3,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
T4NK,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
T5GS,Abstain,Yes,,,"Michael Lecchino, Haru Noda",,No,No,"Adam Bouguila",No,No,No,No,No,,,
T6RK,Yes,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
T6VD,Yes,Yes,"Sona T Sadio, Riley Cooke, Adam Mills, Jordan L Jerome Pitre, Moad Alhjooj, Yanira Margarita Coulson, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
T6VN,Yes,Abstain,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
T6VS,No,Yes,"Salma Bannani Khir",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
T7FF,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
T7JG,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
T7MC,Abstain,Yes,,Yes,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
T82M,Abstain,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
T8JB,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
T8PQ,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
T8R2,Abstain,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
T8RR,Yes,Abstain,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
T96W,Abstain,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
T9M4,Yes,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,
T9X5,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TB63,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
TC3Y,Yes,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TC87,Yes,Yes,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
TDMS,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TDNY,Yes,Yes,"Jordan L Jerome Pitre",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Abstain,Yes,Yes,,
TDRQ,No,Yes,"Sona T Sadio, Salma Bannani Khir, Jordan L Jerome Pitre, Moad Alhjooj, Riley Cooke, Yanira Margarita Coulson, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
TDT2,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,
TF4P,No,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TFD2,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TFYD,Yes,Yes,"Salma Bannani Khir, Riley Cooke, Adam Mills, Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
TG3R,No,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TG4G,Abstain,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
TGB7,No,Abstain,,Abstain,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Abstain,Abstain,,Abstain,
TGQV,Yes,Yes,"Jordan L Jerome Pitre, Moad Alhjooj, Sona T Sadio, Yanira Margarita Coulson, Adam Mills, Salma Bannani Khir, Riley Cooke",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TGZM,Abstain,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Abstain,Yes,Yes,,
TH83,Abstain,Abstain,"Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,No,,
TH84,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
THFF,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
THM4,No,Abstain,,No,,,No,Yes,"Adam Bouguila",No,Yes,Yes,No,Yes,,No,
THMT,Yes,No,,No,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
THSC,Yes,Yes,,,"Nassim Boutalbi",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
TJQP,Yes,Yes,,,,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,,
TJVG,Yes,Yes,,Abstain,,,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,
TKG8,Abstain,Yes,"Moad Alhjooj, Adam Mills, Sona T Sadio, Riley Cooke, Yanira Margarita Coulson, Jordan L Jerome Pitre, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TKXT,Yes,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
TM5B,Yes,Yes,,,"Michael Lecchino, Nassim Boutalbi",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
TM67,Yes,No,,Abstain,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,No,No,,Yes,
TMBM,Yes,Yes,Abstain,,,,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
TMY5,Yes,Yes,,,,,Abstain,Abstain,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
TMZH,No,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
TN24,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TN6P,No,No,"Adam Mills, Salma Bannani Khir, Moad Alhjooj",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,No,Yes,Yes,Yes,,
TPV5,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TQ2Z,No,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
TQ88,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,,,
TQBS,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TQRH,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
TQS3,Abstain,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
TQTB,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
TRPX,Abstain,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
TRVQ,Yes,No,,,"Michael Lecchino, Haru Noda, Nassim Boutalbi",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
TS3S,Abstain,Yes,,,"Haru Noda",,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Abstain,Abstain,Abstain,,,
TS6F,Yes,Yes,"Salma Bannani Khir, Riley Cooke",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
TS84,Yes,Yes,,,,,Abstain,Yes,"Adam Bouguila",Abstain,Abstain,Yes,Yes,Yes,,,
TSBS,No,Yes,,,"Michael Lecchino",,No,No,Abstain,No,No,Yes,Yes,No,,,
TSFM,Yes,Yes,,,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,,,
TSX8,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TSZZ,Abstain,Yes,,Yes,,,No,Yes,"Adam Bouguila",Yes,Abstain,No,No,Yes,,No,
TTHK,Yes,Yes,,,"Nassim Boutalbi",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
TTTR,Yes,Yes,"Moad Alhjooj, Riley Cooke, Adam Mills, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Yes,Yes,Yes,Yes,,
TTZ8,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TVPJ,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
TVPX,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TVWG,Yes,Yes,"Riley Cooke, Yanira Margarita Coulson, Jordan L Jerome Pitre, Adam Mills, Moad Alhjooj, Salma Bannani Khir, Sona T Sadio",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
TVY8,Yes,Yes,"Riley Cooke, Adam Mills, Salma Bannani Khir, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Yes,Yes,Yes,Yes,,
TW5V,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TWDJ,Abstain,Abstain,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,
TWZP,No,Yes,,,"Nassim Boutalbi",,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,,
TX37,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
TXNV,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
TXRS,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,Abstain,
TXTR,No,Yes,,,"Haru Noda",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
TY9B,No,Abstain,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
TYRG,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
TYWS,No,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
TYXJ,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
TZ3H,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,,Abstain,
TZNZ,Abstain,Yes,"Riley Cooke, Yanira Margarita Coulson, Sona T Sadio, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,Yes,,
V27N,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
V2ST,No,Yes,,No,,,No,No,Abstain,No,Yes,No,No,No,,No,
V2SV,No,No,,,"Nassim Boutalbi",,No,No,"Adam Bouguila",No,No,No,No,No,,,
V38X,No,No,,No,,,Yes,No,Abstain,Yes,Yes,No,No,Abstain,,No,
V4B6,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
V4JZ,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
V4VH,No,Abstain,"Jordan L Jerome Pitre",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
V5NV,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",No,No,No,Yes,Yes,,No,
V5WJ,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
V5ZY,No,Yes,"Riley Cooke",,,,No,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Yes,Yes,Yes,,
V62K,No,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
V6B2,Yes,Yes,"Salma Bannani Khir, Moad Alhjooj, Adam Mills, Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
V72D,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
V7MM,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
V7NH,No,Yes,,Abstain,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Yes,No,Yes,,Abstain,
V86V,Yes,Yes,"Adam Mills",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
V8CQ,No,Yes,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
V8ZG,No,Abstain,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,,,
V8ZX,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
V954,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
V988,No,No,Abstain,,,,No,No,Abstain,No,No,No,No,No,No,,
V9M7,Yes,Yes,"Moad Alhjooj, Salma Bannani Khir, Riley Cooke, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
VB6Z,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VB8M,No,Abstain,,Abstain,,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
VBFS,Yes,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
VBRH,Yes,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
VBXN,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
VCD5,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VD35,Yes,Yes,"Salma Bannani Khir",,,,No,No,"Adam Bouguila",No,No,Yes,No,No,Yes,,
VD6J,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
VDGM,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VDYH,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
VF23,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VFDQ,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
VFTR,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,,
VFZV,No,Yes,,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
VG5D,No,No,Abstain,,,,Abstain,No,Abstain,Yes,Yes,No,No,No,Yes,,
VGBY,Abstain,Yes,"Salma Bannani Khir",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
VGK2,Yes,Yes,"Moad Alhjooj",,,,Yes,Abstain,"Adam Bouguila",Yes,No,No,Yes,No,No,,
VGSF,Yes,Yes,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
VH79,Yes,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
VHF2,Abstain,Yes,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
VHM7,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
VHYM,No,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
VJGT,Abstain,Yes,"Salma Bannani Khir, Moad Alhjooj",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VJHF,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
VJVG,No,Yes,"Salma Bannani Khir, Riley Cooke, Adam Mills, Moad Alhjooj",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Yes,No,No,Yes,,
VK84,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
VKX6,No,No,,No,,,No,No,Abstain,No,No,No,No,No,,No,
VM2P,Abstain,Yes,,,"Nassim Boutalbi",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
VM32,No,No,"Adam Mills",,,,Yes,Abstain,"Adam Bouguila",No,Yes,No,No,Yes,Yes,,
VM69,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Yes,Yes,Yes,,
VMD9,No,Yes,,,,,No,Yes,Abstain,No,No,Yes,Yes,Yes,,,
VMFX,No,No,"Adam Mills",,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,No,No,Yes,,
VMVK,No,Yes,,,,Yes,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
VN2V,Yes,Yes,,Yes,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
VNB8,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
VNP4,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VP84,No,Abstain,"Yanira Margarita Coulson",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
VPBQ,No,Yes,,,"Nassim Boutalbi",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
VPHT,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
VPR2,No,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
VPTY,Yes,No,"Adam Mills, Salma Bannani Khir",,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,No,No,No,No,No,,
VQ5F,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,
VQFP,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,
VQYV,Yes,Yes,"Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,Abstain,,
VRMB,Yes,Yes,"Moad Alhjooj, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
VRQY,Abstain,Yes,,No,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
VRQZ,Yes,Yes,"Moad Alhjooj, Yanira Margarita Coulson, Salma Bannani Khir, Jordan L Jerome Pitre, Sona T Sadio, Riley Cooke, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
VS5R,Yes,Yes,,,,,Yes,Yes,"Adam Bouguila",Abstain,Abstain,Yes,Yes,Yes,,,
VSQD,No,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
VT45,Yes,Yes,"Riley Cooke, Yanira Margarita Coulson, Adam Mills, Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
