Receipt,"ASFA Academic Coordinator","ASFA Communications Coordinator","ASFA Executive Coordinator","ASFA Finance Coordinator","ASFA Internal Coordinator","ASFA Mobilization Coordinator","ASFA Student Life Coordinator","ASFA Independent Councillors","AHSCSA President","AHSCSA Vice-President of Career Events","AHSCSA Vice-President Careers","AHSCSA Co-Vice-President Social","AHSCSA Vice-President External","AHSCSA Vice-President Outreach","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Marketing","BSA President","Coms Guild President","Coms Guild Vice-President of Finances","Coms Guild Vice-President of Social Affairs","Coms Guild Vice-President of Communications","Coms Guild Vice-President of Student Life","Coms Guild Vice-President of Academic Events","CCSA President","CCSA Vice-President of Academics","CUBCAPS President","CUBCAPS Vice-President of Internal Affairs for Physics","CUBCAPS Vice-President of Social Affairs","CUPA President","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of External Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ECEESA Co-Presidents","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Social Affairs","ECEESA Co-Councillors","ESS President","ESS Vice-President of Internal Affairs","ESS Vice-President of External Affairs","ESS Vice-President of Finance","ESS Vice-President of Communications","HKAPSA President","HKAPSA Vice-President of Internal Affairs","HKAPSA Vice-President of External Affairs","HKAPSA Vice-President of Finance","HKAPSA Vice-President of Communications","HKAPSA Vice-President of Academic Affairs","HKAPSA Level 4 Representative","HKAPSA Level 3 Representative","HKAPSA Level 2 Representative","HKAPSA Councillor","FPSTMA President","FPSTMA Coordinator of Academic Affairs","FPSTMA co-Events and Outreach Coordinator","FPSTMA Councillor","GUSS President","LSSA President","LSSA Vice-President of Academic Affairs","LSSA Vice-President of External Affairs","LSSA Vice-President of Finance","LSSA Vice-President of Communications","LSSA Vice-President of Social Affairs","LAS General Coordinator","LAS Social Coordinator","LAS Internal Coordinator","LAS Curator","LSA Chair","LSA Vice-President of Communications","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President of Finance","MASSA President","MASSA Vice-President of Communications","MASSA Vice-President External","MASSA Vice-President Social","MASSA Vice-President Internal","MASSA Vice-President Finance","MASSA Vice-President Academics","SCPASA Executive Secretary","SCPASA Academic Affairs & Advocacy Secretary","SCPASA Communications Secretary","SCSA President","SCSA Vice-President Communications","SCSA Vice-President Social","SCSA Vice-President Finance","SASU President","SASU Vice-President of Internal Affairs","SASU Vice-President of Academic Affairs","SASU Vice-President of Communications and Media","SASU Coordinator of Stories from Montreal","SASU Editor-in-Chief of Stories from Montreal","SHAC General Coordinator","SHAC Financial Coordinator","SHAC Administrative Coordinator","SHAC Social Events Coordinator","SHAC Academic Events Coordinator","SHAC Communications Coordinator","SHAC Historiae Editor-in-Chief","SoPhiA Chair and Executive Coordinator","SoPhiA Journal Coordinator","USAT Vice-President of Social Affairs","USAT Vice-President of Academic Affairs","USAT Vice-President of Communication","UPA President","UPA Vice-President Administrative","UPA Vice-President Social","UPA VIce-President Internal/External Affairs","WSSSA General Coordinator","WSSSA Academic Affairs Coordinator","JSA Vice-President Internal Affairs","JSA Vice-President Communications","JSA Vice-President Social","JSA Vice-President Finance","Referendum Question #1 - FPSTMA","Referendum Question #2 - FPSTMA"
QR4K,Abstain,Yes,Abstain,Abstain,"Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)",Abstain,"Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QRJC,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Yumna Ahmed, Venus Surio, Danielle Lavigne, Mégane Massé",,,,,,,,,,,,,,,,,,,,,Yes,"Lylou Guilloton",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QRW3,"Jasmine Ramcharitar Brown",Yes,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio, Mégane Massé, Danielle Lavigne, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Maggie Wilde, Zoe Bogris McCambridge",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes
QS5Q,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Mégane Massé, Venus Surio, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QS6N,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio",Yes,Yes,Yes,"Zoe Martinez",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QSMW,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Venus Surio, Danielle Lavigne, Yumna Ahmed",,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QTKV,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Yumna Ahmed, Mégane Massé, Danielle Lavigne",Yes,Yes,Yes,"Zoe Martinez, Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QV2H,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QVVN,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Venus Surio, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,
QXWR,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QY25,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Mégane Massé, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
QYG9,Abstain,Yes,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QYJJ,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Mégane Massé, Danielle Lavigne, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
QZHB,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Yumna Ahmed, Venus Surio, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
QZNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
QZSB,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Danielle Lavigne, Yumna Ahmed, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
R29Q,"Jasmine Ramcharitar Brown",No,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares",Abstain,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R2B5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zoe Martinez",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R2DM,"Jasmine Ramcharitar Brown",Abstain,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio, Mégane Massé, Yumna Ahmed, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R383,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mégane Massé, Yumna Ahmed, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R3TY,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne, Yumna Ahmed, Venus Surio, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R4BD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R56D,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R637,Abstain,Abstain,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)",Abstain,Abstain,Abstain,"Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
R677,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R67P,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R6HK,Abstain,Abstain,Abstain,Abstain,Abstain,"Payton Mitchell (Slate: Student Interested, Not Self Interested)",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
R6MS,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Yumna Ahmed, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R79T,"Jasmine Ramcharitar Brown",Abstain,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)",Abstain,"Chelsea Fares","Danielle Lavigne, Yumna Ahmed, Venus Surio, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umishaben Patel, Mikayla Glumac",Yes,Yes,"Moegi Egan, Iliana Berube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R7TB,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Maeva Ramboni",Yes,,,,,,,,
R7V8,Abstain,Abstain,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Mégane Massé, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,Abstain,"Lylou Guilloton",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R8NT,Abstain,No,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod","Noor Coll (Slate: Hope and Reliability)",Abstain,Abstain,"Yumna Ahmed, Mégane Massé, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R8TR,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Mégane Massé",Yes,Yes,Yes,"Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R98Q,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R9J6,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Andrew McLeod","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Danielle Lavigne, Mégane Massé, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R9KM,Abstain,Abstain,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Abstain,Abstain,,,,,,,,
R9KV,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Yumna Ahmed, Venus Surio, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umishaben Patel, Mikayla Glumac",Yes,Yes,"Moegi Egan, Iliana Berube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R9XZ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Yes,,,,,,,,
RCF6,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCM9,Abstain,Yes,"Sean Smith (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Yes,Yes,Yes,Yes,"Patrick Dunlop",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RF62,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zoe Martinez",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RF68,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFP2,Abstain,Yes,"Alexandre Boigontier",Abstain,Abstain,Abstain,"Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGQQ,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Danielle Lavigne, Yumna Ahmed, Venus Surio, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,
RGSS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yumna Ahmed",,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
