Receipt,"UPA Vice-President Social","SoPhiA Sustainability and Inclusivity Advisor","SoPhiA Internal and Faculty Liaison","SoPhiA Inter-University Liaison","SoPhiA Review Editor in Chief","HKAPSA First Year Representative","CASE Vice-President Internal Affairs","CASE Vice-President External Affairs","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President External Affairs","GUSS Vice-President Social","MASSA Vice-President Academic","SASU Vice-President Social","SASU Vice-President Internal","SASU Stories from Montreal Editor in Chief","SASU Stories from Montreal Coordinator","AHSCSA Vice-President Social","AHSCSA Vice-President Careers","FPSTMA Coordinator of Academic Affairs","FPSTMA Co-Coordinator of Academic Affairs","LAS External Coordinator","LAS Academic Coordinator","ASFA Academic Coordinator","ASFA Independent Councillor","ASFA Student Life Coordinator","ASFA Internal Coordinator"
CGTT,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CHQH,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
CJ4H,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CJ9N,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
CKV5,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
CKYZ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CM73,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CMXK,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CMXV,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CN3J,,,,,,,,,,,,Yes,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CN93,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CNDC,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
CNK9,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CNMH,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CPZ3,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CRKQ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CRR3,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima",Abstain,Yes
CSRG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
CTQ7,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
CV4V,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CVN9,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CVTD,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CW3W,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
CX74,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CXG6,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CY85,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CYBF,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,"Natalie Jabbour",Yes
CYDT,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
D2S4,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
D3YJ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
D45N,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
D5SF,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
D5VJ,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Yes
D67D,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
D7QQ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
D7VS,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
D7ZY,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
D86M,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
D8MF,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
D98C,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
D9C5,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
D9Z6,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DB78,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Abstain
DBVS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
DBXY,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes
DCDC,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DCHM,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
DF5W,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Yes
DF6Z,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
DFB8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
DFBW,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,Abstain,Abstain,Abstain,Abstain
DFJM,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
DG5Y,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Nigel Jonathan Ochieng’",No
DGMK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
DH3K,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
DHB5,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
DHGF,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DHJ7,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
DJ4T,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DJ62,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
DJJG,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
DJNJ,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
DJS7,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Natalie Jabbour",Yes
DK5Z,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
DKZ8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
DMH7,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DN9B,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DR8Q,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DS3B,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
DS5N,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
DS7D,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
DT28,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
DTD4,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
DTJW,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
DV45,,,,,,,,,,,,No,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
DW4S,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
DWMM,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
DXP5,,,,,,No,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Yes
DZDR,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",No
DZRJ,,,,,,,,,,,,,,Abstain,Yes,Abstain,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain
F2BN,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
F2F4,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
F2SQ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
F2VH,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
F2ZY,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F3C9,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes
F3ST,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F3WD,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
F3WZ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F592,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
F598,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
F5PQ,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F5VY,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
F5Y9,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima","Natalie Jabbour",Yes
F6DK,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
F6KT,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F6NC,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F6ZS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F76B,,,,,,Abstain,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
F7YD,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
F88K,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
F8C5,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
F8QR,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
F8YM,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F942,,,,,,,,,,,,,,,,,,"Zoe Martinez",No,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
F98W,"Francisco Monroy-Sanchez",,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
F9KX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FB5Z,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Yes
FBZS,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FC8Z,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
FDG4,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
FDJB,,,,,,,Yes,Yes,,,,,,,,,,,,,,Yes,No,Abstain,Abstain,Abstain,Yes
FDXG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FDXZ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
FFJ4,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
FFNJ,,,,,,,Yes,Abstain,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
FFVP,"Francisco Monroy-Sanchez",,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
FGH8,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FGPH,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FGPJ,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FHDX,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FHVQ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Natalie Jabbour",Yes
FHZK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FJ2G,,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Abstain
FJ2V,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
FJHY,,,,,,,,,,,,Yes,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
FJQ7,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FJTF,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FKDR,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
FM24,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
FMQT,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Abstain
FMWT,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
FMY4,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
FNDQ,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Abstain
FNQB,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
FP7C,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
FQ6B,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FQMJ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
FQMS,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
FRR3,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FSH9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FSJZ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FT25,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
FTMP,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
FTVT,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
FW42,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
FX66,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
FXG2,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,Abstain,Abstain,Abstain,Abstain
FXHW,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
FZ8Y,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
FZKW,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G2HT,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G2MK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
G2SD,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
G324,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G3N6,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
G3QD,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
G4G7,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
G4W3,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G5S6,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
G6RS,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G6ZF,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
G77F,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G96M,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
G999,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
G9FD,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
G9PS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
GBH9,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
GCKX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
GCWQ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
GCWY,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
GGCB,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
GGSB,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",No
GJ45,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
GJ6Q,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima","Natalie Jabbour",Yes
