Receipt,"Which individual do you accept as President for the Commerce and Administration Student Association (CASA)? NULL - TO BE RE-POLLED","Do you accept Adama Koulibaly as VP Academic & Student Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Aidan Graham as VP Events for the Commerce and Administration Student Association (CASA)?","Do you accept Liam Cantwell as VP External Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Faith Kerner as VP Finance for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Internal Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as President for the Finance and Investment Student Association (FISA)?","Do you accept Sara Drouin as President for the John Molson Human Resources and Management Association (JHMA)?","Do you accept Nikou Constantatos as President for the John Molson Accounting Society (JMAS)?","Do you accept Valeria Palacino as President for the John Molson International Business Association (JMIBA)?","Do you accept Marie-Lynn Koceyan as President for the John Molson Marketing Association (JMMA)?","Do you accept Parsa Assadian as President for the John Molson Supply Chain and Business Technology Association (JSBA)?"
R7H2,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
R9QY,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
RB5M,"Carl MacDonald",Abstain,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,Yes,,,
RC48,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
RC8D,"Mahomet M. Houdrouge",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
RC9P,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,Yes,,,Yes,
RD3H,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
RDRD,"Carl MacDonald",No,No,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
RDW8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
RFDF,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
RFRC,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
RHH8,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,,,
RJTF,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",Yes,,,,
RJXB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
RKMQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
RMC6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
RN9H,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,Yes,,,
RNDQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,Yes,,,
RNHR,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
RPQ9,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,"Joliane Legault",,,,,
RQFQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
RR2B,Abstain,Yes,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
RRRV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,
RTB2,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
RVTD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
RVVW,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
RVXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
S36W,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
S38J,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,,,,,Yes
S3DB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
S3S8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,No,,,Yes,
S6GK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
S7FV,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,,,Abstain,,,
S842,"Carl MacDonald",No,Yes,No,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,Yes,,
S9YV,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,,Yes,,,
SBS4,"Carl MacDonald",Yes,Yes,Yes,No,Abstain,"Joliane Legault",,,,,
SCFX,"Carl MacDonald",No,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
SCHW,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
SCRG,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,Yes,,,,
SCTC,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
SDQR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
SDXN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
SFCJ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,Yes
SFT4,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Abstain,,,
SGSF,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,Yes,,
SHV8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
SHXQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
SHY8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
SJ2W,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
SJ43,Abstain,Yes,No,No,Yes,Abstain,,,Abstain,,,
SK9S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Yes,,
SN6R,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
SRS6,"Carl MacDonald",Yes,Yes,Yes,No,"Ayden Mayenga",,,Yes,,,
SSMJ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
ST2D,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
ST3G,Abstain,Yes,No,Yes,Yes,"Sebastian G. Kornhauser",Abstain,No,,,,
ST7P,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
SWRQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
SX32,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,Yes
SXZ4,Abstain,Yes,Yes,Abstain,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,Yes
SXZM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Abstain
SYDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,,Abstain,,
SYK3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
T242,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
T2ZT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,No,,,
T3J7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
T4B7,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,Abstain,,,,Yes,
T4VN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Abstain,Abstain,,,,Yes,,
T63N,"Carl MacDonald",Yes,Abstain,Yes,Abstain,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
T78R,"Carl MacDonald",Abstain,Yes,Abstain,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
T7X2,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,Yes,
T7YH,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
T94W,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
T9WS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
TB6M,"Carl MacDonald",Abstain,Abstain,Yes,Abstain,Abstain,,,,,,Yes
TBK6,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
TBYV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
TCCQ,"Mahomet M. Houdrouge",Yes,No,No,No,"Ayden Mayenga",,,,,,
TCGY,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
TCVG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,Yes,,,
TCZP,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
TD75,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
TFDY,"Carl MacDonald",Abstain,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
TGNT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
TH7R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
TJB3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
TKSY,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
TM2Z,"Carl MacDonald",No,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
TMVJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joliane Legault",,,,,
TN38,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
TQ6C,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
TRDK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,Yes,,,
TRNT,"Carl MacDonald",Yes,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,Abstain,,,,
TRQN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
TRYG,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,
TVBQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
TVG9,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
TVKJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
TWJV,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
TYYT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
TZ3W,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
TZ64,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
TZNC,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
V285,"Carl MacDonald",Abstain,Abstain,No,Yes,"Ayden Mayenga",,,,,,Yes
V2MW,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
V47M,"Carl MacDonald",No,Yes,Yes,No,"Ayden Mayenga","Joliane Legault",,No,,,
V4BS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
V5F4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
V5HZ,"Carl MacDonald",No,No,Yes,Abstain,"Sebastian G. Kornhauser",,,,Yes,Abstain,
V6RD,"Mahomet M. Houdrouge",No,Yes,Yes,Yes,Abstain,,,Yes,,,
V8T4,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,Abstain,,
V8WS,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,,,Abstain,
V8WY,"Mahomet M. Houdrouge",Abstain,Abstain,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
V9WV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
VC5D,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",Yes,,,,
VCQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
VGGG,"Carl MacDonald",Abstain,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
VJQ9,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
VJTK,"Carl MacDonald",Yes,No,Yes,No,Abstain,,,,,,Yes
VMKB,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
VQ6Z,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,"Suvrata Gupta",,,,Abstain,
VR3M,"Mahomet M. Houdrouge",Yes,No,No,Yes,Abstain,,,,,Yes,
VSCX,"Carl MacDonald",Yes,No,No,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,No,,,
VSXF,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Joliane Legault",Yes,,,,
VT3X,"Carl MacDonald",No,Yes,No,No,"Ayden Mayenga",,,Yes,,,
VTGN,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
VVHH,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Nicholas Thibodeau",,,,,
VVY9,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
VWHS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
VX5R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
VXKZ,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga","Joliane Legault",,,,,
VXMQ,"Carl MacDonald",Yes,Yes,No,Yes,Abstain,"Joliane Legault",,,,,
W295,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
W2M7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
W2PK,"Carl MacDonald",Yes,No,Yes,Yes,"Ayden Mayenga",,,Yes,,,
W2Y9,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
W4DY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
W4YB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
W52H,"Carl MacDonald",Yes,No,No,No,"Sebastian G. Kornhauser",,,,,Yes,
W57J,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Abstain,,,,
W5VG,"Carl MacDonald",Yes,Yes,Yes,Abstain,"Sebastian G. Kornhauser","Joliane Legault",,,,,
WB93,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,,,,,
WBQ8,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,
WBWY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
WD5X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joliane Legault",,,,,
WDR7,"Carl MacDonald",No,No,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,Yes,,,
WF5J,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
WFMX,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
WFRV,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,Abstain,,,,Abstain,,
WG35,"Carl MacDonald",No,No,Yes,No,"Sebastian G. Kornhauser","Joliane Legault",,,,,
WGZT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Abstain
WHVZ,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
WJDV,Abstain,Yes,Yes,Yes,Yes,Abstain,,Yes,,,,
WMH3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",Yes,,,,
WN7Z,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
WNGM,"Mahomet M. Houdrouge",Yes,No,No,Yes,Abstain,"Suvrata Gupta",,,,,Yes
WNKG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,Yes,,
WPTD,"Carl MacDonald",Yes,Abstain,Yes,Abstain,Abstain,"Joliane Legault",,,,,
WQ8R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,Yes,,,
WRDP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,Abstain
WRJV,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
WT3N,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
WT42,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
WT8J,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Abstain,,,,
WTNY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",Abstain,,,,,Yes
WTRS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
WTS2,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,"Ayden Mayenga",,,,,,Yes
WV79,"Carl MacDonald",Yes,Yes,Yes,No,Abstain,,,,,Yes,
WVFT,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
WVPQ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
WVWM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
WWS7,Abstain,Abstain,No,No,Abstain,"Ayden Mayenga","Joliane Legault",,,,,
WYM8,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,,No,,
X5YB,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
X66H,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
X67Z,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
X6KP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
X792,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
X7CR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",Abstain,,,,,
X87N,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
X8G3,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
X8R6,Abstain,No,No,No,Yes,Abstain,Abstain,,,,,
X9B5,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
X9DZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
XBFM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Abstain,
XBX2,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
XCKC,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
XCNF,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
XCWT,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,,,No,
XD7X,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",,,,,,No
XDZ5,"Carl MacDonald",No,No,No,No,Abstain,,,Yes,,,
XGKB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
XMRX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
XPFH,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
XQJP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,
XQR3,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Ayden Mayenga",,Yes,,,,
XRS3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,Yes
XSDR,"Carl MacDonald",Abstain,Yes,Abstain,Abstain,Abstain,,,Yes,,,
XSTN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Abstain,,,Yes
XXTV,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,Yes
XZ7M,"Carl MacDonald",No,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser",,,Abstain,,,Abstain
XZN5,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
Y223,"Carl MacDonald",Abstain,Yes,Yes,Yes,Abstain,"Nicholas Thibodeau",,,,,
Y45Q,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,Yes,,
Y45T,Abstain,Abstain,Yes,Abstain,Abstain,"Ayden Mayenga",,Yes,,,Abstain,
Y4CY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
Y4ZT,"Carl MacDonald",No,Yes,Yes,No,"Sebastian G. Kornhauser","Joliane Legault",,,,,Yes
Y7PJ,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,,,Yes,,
YBKQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
YBXS,"Carl MacDonald",Yes,No,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
YC23,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
YCKQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
YCV6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,Yes
YDHR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
YDWW,"Carl MacDonald",Yes,Yes,Yes,No,"Ayden Mayenga",,,Yes,,,
YFHF,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Ayden Mayenga",,,,,Yes,
YFRC,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,
YFYY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,Yes,,,
YG46,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
YGWM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
YHDT,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
YJGS,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
YKXY,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
YMSM,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,Yes,,,Yes,
YMVM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,Yes
YMWR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
YPFH,"Carl MacDonald",No,No,No,No,"Ayden Mayenga","Joliane Legault",,,,,
YQ5S,"Carl MacDonald",Abstain,Abstain,Yes,Yes,"Ayden Mayenga",,,,,,Yes
YRFP,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
YRYW,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
YST5,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,Yes,,,
YTZR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
YW68,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,,,Yes,
YWRY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
YXFX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
YXY7,"Carl MacDonald",Yes,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
YZ2S,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
YZQ8,"Carl MacDonald",No,Yes,Yes,No,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
Z2BN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,Yes,,
Z3HW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
Z8D5,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
Z9KX,Abstain,Yes,Abstain,Abstain,Yes,Abstain,"Joliane Legault",,,,,
Z9W6,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,,
ZCXK,"Carl MacDonald",Yes,Yes,Abstain,Yes,Abstain,,Yes,,,,
ZFJW,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
ZGTX,"Carl MacDonald",Abstain,Yes,Abstain,Yes,"Sebastian G. Kornhauser",,,,,Yes,
ZHDQ,Abstain,Yes,Yes,Yes,Yes,Abstain,"Nicholas Thibodeau",,,,,
ZJHD,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
ZK3Q,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,Abstain,,,,Yes,
ZM3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,,,,
ZQCR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
