Receipt,"Question 1: Amendment to CSU Bylaw 6.3d","Question 2: Amendment to CSU Bylaw 9","Question 3: Charter of Student Rights","Question 4: Sustainability Curriculum","Question 5: CSU Diversity Services Office","Question 6: Position Against Transphobia","Question 7: CSU Advocacy Centre","Question 8: Foundation Referendum Question","Question 9: Pass/Fail","Question 10: Recorded Lectures","Question 11: SEIZE","Question 12: Sustainable Concordia","Question 13: The Link","GSCE Council Candidate - Katherine Soad Bellini","GSCE Council Candidate - Hassan Nabeel","Arts & Science Council Candidate - Olivia Integlia","Arts & Science Council Candidate - Caleb Woolcott","Fine Arts Council Candidate - Wan Hua Li"
SMNB,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,
SMP7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
SMRW,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
SMTN,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,
SMZC,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
SN4B,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,,,Abstain,Yes,
SN9H,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,,,,,
SNBT,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
SNF7,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,Abstain,
SNJG,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,No,No,Yes,No,No,No,Yes,Yes,,,
SNJH,Abstain,Abstain,Yes,No,No,Yes,No,No,Yes,Yes,No,No,Yes,,,,,
SNKV,Yes,Abstain,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
SNPK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,,,,,
SNTP,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Abstain,Abstain,
SP45,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
SPGN,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
SPM5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,,,Abstain,Abstain,
SPQC,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,,,,,
SPRZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,Yes,Yes,
SPVH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,
SPY4,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Yes,Yes,No,No,No,,,Abstain,Abstain,
SQ53,Yes,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes,No,No,No,,,No,Yes,
SQ83,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,,,
SQCJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,
SQRX,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,No,Yes,No,,,,,
SQWN,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,Abstain,No,,,,,
SQYJ,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
SR29,Abstain,Abstain,Yes,No,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain,No,No,Yes,Yes,,,
SR2R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
SR4V,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No,No,,,No,No,
SR7N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
SRGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
SRHD,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,,,Yes,Yes,
SRJK,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,,,Yes
SRM4,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,No,,,,,
SRMR,Abstain,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes,No,No,,,,,
SRMS,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Abstain,,,,,
SRN5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
SRN7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
SRS3,Abstain,Abstain,Yes,Abstain,No,Yes,No,Abstain,Yes,Yes,Yes,No,No,Yes,Yes,,,
SRTC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,,,No,Yes,
SRVG,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Yes,No,,,,,
SRW3,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Abstain,Yes,
SRZS,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
SS82,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,,,
SS8K,No,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,,,No,Yes,
SSC4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
SSJF,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Abstain,No,,,No,No,
SSNC,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,Yes,Yes,No,No,,,Yes,No,
ST2T,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Abstain,No,No,,,No,Yes,
ST7S,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,Yes,No,No,,,,,
ST8V,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,Abstain,No,Yes,Abstain,,,
STB3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,
STF7,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
STM7,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,,,No,No,
STY7,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,No,,,
SV2F,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
SV53,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
SV82,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,Yes
SV9C,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,,,
SVB4,Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,,,Yes,Yes,
SVHV,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,Yes,,,Yes,Abstain,
SVJX,Abstain,Abstain,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,,,
SW3W,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,Yes,
SW53,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,,,,,Yes
SW6G,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,,,,,
SWN9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
SWZN,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,No,No,No,,,Abstain,Abstain,
SX7V,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,,,Yes,No,
SX8P,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,Yes
SXDB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
SXJJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,No,Yes,
SXKN,Abstain,Abstain,No,No,No,No,Yes,Yes,No,Yes,Yes,No,Abstain,,,,,Yes
SXVJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,,,
SXZK,Yes,No,Yes,No,No,No,Yes,No,Yes,Yes,Yes,No,No,,,Yes,No,
SXZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,,,
SY2C,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,,,Yes,Abstain,
SY6B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
SY9N,Abstain,Abstain,Abstain,No,No,Abstain,No,No,Abstain,Yes,No,No,No,,,No,No,
SYBJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
SYMH,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,No,,,Yes,No,
SZ9W,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Abstain,Yes,No,No,No,Yes,,,,,Yes
SZBK,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
SZBS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,,,Yes,Yes,
SZKN,Abstain,Abstain,Abstain,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,Yes,Yes,
SZP5,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
SZS8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
SZT2,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,Yes
SZVP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
SZYP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
SZYS,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,,,
SZYV,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
SZZK,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Abstain,
T224,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,,,
T25X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,Yes
T26T,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,Abstain,Yes,
T2BP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
T2FT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
T2S6,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
T2YM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
T37N,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
T38G,Abstain,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,No,Yes,Yes,No,,,Abstain,Abstain,
T3CC,Abstain,Abstain,Yes,Abstain,No,Abstain,No,Yes,Yes,Yes,No,No,No,,,,,
T3SF,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,,No,No,
T3SW,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
T3XH,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,,,,,
T3XK,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
T4BY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,,,,,
T4FN,No,Abstain,Yes,Abstain,No,Yes,No,Yes,No,Yes,Yes,No,No,,,,,
T4H8,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,,,Yes,Yes,
T4RS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
T4Y5,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,,,
T4YH,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,,,,,Yes
T545,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
T56P,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
T59R,Abstain,Abstain,Yes,Yes,No,No,No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,,,
T5KX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,,,Yes,No,
T5M4,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T5PZ,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,Abstain,
T5QY,Abstain,Abstain,Yes,Abstain,No,No,No,Abstain,No,Yes,Yes,No,No,,,No,No,
T5TW,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
T5WN,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,,,Yes,Yes,
T5X2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,,,Abstain,Abstain,
T5YM,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,No,,,,,
T66J,Yes,Abstain,Abstain,Yes,Abstain,Yes,No,Abstain,Yes,Yes,No,Abstain,Abstain,,,,,
T66Z,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T675,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Abstain,
T67P,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,Abstain,Abstain,,,Yes,Yes,
T6CQ,Yes,Abstain,Yes,No,No,Yes,No,No,Yes,Yes,No,No,Yes,,,Yes,No,
T6DQ,Abstain,Abstain,Abstain,No,Yes,Abstain,No,Abstain,Yes,Yes,No,Yes,No,,,,,
T6FX,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
T6MG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,Yes
T6S8,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Yes,Yes,
T6SF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T6TH,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
T6VC,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
T6VX,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Yes,Yes,
T6XR,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,,,,,
T72Q,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,Abstain,No,,,,,
T74H,No,Abstain,Yes,Abstain,No,No,No,No,Yes,Yes,No,Yes,Abstain,No,No,,,
T74M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T75S,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,,,Abstain,Abstain,
T78B,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T79X,Yes,Yes,Abstain,No,No,Abstain,No,No,No,No,No,Yes,No,,,No,No,
T7JJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T7JN,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,Yes,,,Abstain,Yes,
T7SS,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Yes,
T7SY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
T7WS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
T7XS,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
T83H,Yes,Abstain,Yes,Yes,No,No,No,Abstain,Yes,Yes,No,No,No,Yes,No,,,
T87G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
T8CB,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
T8H3,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,,,
T8H9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,
T8JJ,Abstain,Abstain,Abstain,No,No,No,No,Abstain,Yes,Yes,No,Yes,Yes,,,,,
T8MV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
T8N3,Abstain,Abstain,Yes,No,No,No,No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,,,
T8VY,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Yes,
T936,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
T9K5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
T9K7,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,,,,
T9KG,No,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,,,,,
T9NZ,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No,,,,,
T9V9,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,
T9VX,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
T9ZP,Abstain,Abstain,Yes,No,No,No,No,No,No,Yes,No,No,No,,,Abstain,No,
TB2Z,Yes,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,No,No,,,,,
TB33,Yes,Yes,Abstain,Abstain,No,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
TB9N,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,,,,,
TBBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
TBC9,Abstain,Abstain,Yes,Yes,No,No,Yes,Abstain,No,Yes,Yes,Yes,Yes,,,,,Abstain
TBDM,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,,,,,
TBHQ,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Abstain,,,
TBK9,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
TBQG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,Abstain,Yes,
TBVX,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
TBYF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,No,
TC78,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Abstain
TC8Q,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
TCBH,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,No,No,,,,,
TCJ5,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
TCM7,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,,,
TCMG,Yes,Yes,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,Yes,No,No,,,Yes,No,
TCNP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
TCPH,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
TCZ3,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Abstain,No,Yes,Abstain,,,
TD5H,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
TDDN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
TDFP,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
TDG4,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,
TDJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
TDQV,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
TDT3,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,,,,,
TDYR,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,Yes
TDZT,Yes,No,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,No,Abstain,Abstain,,,
TF4K,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,,,,,
TFC5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,,,,,
TFCZ,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,,Yes
TFGY,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,Abstain,Abstain,,,,,
TFN8,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Yes,,,,,
TFNQ,Abstain,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,No,
TFP5,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,Yes
TFV5,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,No,,,,,Yes
TFVD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
TFYC,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
TGMZ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,,,Yes,Yes,
TGPS,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
